Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,154998,Bryce,Coulter,Newtype Cycling,,536261,361.05057958887,305.42073493331,
Cat 3/4,2,246052,Stephen,Guyon,Oceanic,,636144,351.34210706772,311.43494628019,
Cat 3/4,3,190761,Paul,O'donnell,Cross Creek Cycling Club,,593120,321.78643223949,317.44915762708,
Cat 3/4,4,251720,Matteo,Fulghieri,UNC Cycling,,649854,414.9692707921,323.46336897396,
Cat 3/4,5,237108,Levi,Barker,Velocioius Sport,,625633,365.56284840214,329.47758032084,
Cat 3/4,6,165813,Jarred,Stacey,Newtype cycling,,543514,346.97821188288,335.49179166773,
Cat 3/4,8,236079,Zachary,Atala,Wake Forest University,,632911,445.4298244329,341.50600301461,
Cat 3/4,9,47207,Sterling,Swaim,Benissimo,,53395,347.9144760905,347.52021436149,
Cat 3/4,10,131801,Joshua,Snyder,Hammer Nutrition,,633102,366.25975511727,353.53442570838,
Cat 3/4,11,151082,John,Oakes,GVC/Cycles de Oro,,524683,390.11346067586,359.54863705526,
Cat 3/4,12,195956,Brian,Duncan,Hawleys Bicycle Race Team,,625567,414.36852870562,365.56284840214,
Cat 3/4,13,129249,Harold,Overman,Jigawatt Cycling,,121604,353.82000756251,371.57705974903,
Cat 3/4,14,91611,Bjoern,Mcaulay,Hawleys Bicycle Race Team,,423752,367.41526468961,377.59127109591,
Cat 3/4,15,47854,Clayton,Griffin,Oceanic Racing,,171847,374.40407245898,383.60548244279,
Cat 3/4,16,189903,Jake,Dixon,Newtype Cycling,,337842,378.32584469583,389.61969378968,
Cat 3/4,17,227438,Finote,Weldemariam,SAU Cycling Team,,616445,425.87361985169,395.63390513656,
Cat 3/4,18,116387,Michael,Briles,Benissimo,,455608,353.58976122502,401.64811648345,
Cat 3/4,19,103930,Erik,Olshall,Benissimo,,443434,361.45666203459,407.66232783033,
Cat 3/4,20,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,233.56943267766,413.67653917721,
Cat 3/4,21,34419,Terrence,Lanier,3 3 Endurance Mtn Events,,51906,353.5330801622,419.6907505241,
Cat 3/4,22,47594,Dean,Lyons,Hearts Racing Club,,21945,411.31241427925,425.70496187098,
Cat 3/4,DNF,248569,Ethan,Beckett,Mad Cycles Racing,,646438,455.14406791697,437.73338456475,
Cat 3/4,DNF,236355,Ricky,Leng,E3 Endurance,,630535,424.08749210323,437.73338456475,
Cat 3/4,DNF,250187,Nathan,Farmer,Supra Performance Devo Team,,623390,471.00419299476,437.73338456475,
Cat 3/4,DNF,251931,Michael,Chickene,NewType Cycling,,647453,389.25160993674,437.73338456475,
Cat 3/4,DNF,251932,Jonathan,Wise,,,612902,350,437.73338456475,
Cat 4/5,2,212682,Jensen,Cervati,NCTC,,587875,450,388.43426330496,
Cat 4/5,3,246065,Enoch,Mogusu,,,639505,453.90681888302,399.02078766105,
Cat 4/5,4,213534,Jacob,Posey,Jigawatt Cycling,,608856,463.08430795478,409.60731201714,
Cat 4/5,5,192599,Brad,Kincheloe,MAD Cycles Racing,,612315,473.22923022727,420.19383637323,
Cat 4/5,6,174494,Richard,Johnson,700cYCLING,,564565,453.95333188558,430.78036072933,
Cat 4/5,7,259840,Will,Coward,,,,450,441.36688508542,
Cat 4/5,8,251932,Jonathan,Wise,NewType Cycling,,612902,450,451.95340944151,
Cat 4/5,9,247034,Will,Harrington,Undercog Cycling,,645442,477.43490874423,462.5399337976,
Cat 4/5,10,248136,Chris,Lewis,Getting It In Cycling,,643551,426.16206438301,473.12645815369,
Cat 4/5,11,242589,Warren,Frank,Hawleys Bicycle Race Team,,,450,483.71298250979,
Cat 4/5,12,236375,Paul,Seiler,Team Flow Cycling,,632332,469.61616988253,494.29950686588,
Cat 4/5,13,274757,Tristan,Gormley,Mad Cycles,,650220,450,504.88603122197,
Cat 4/5,DNF,190442,Jeremy,Peavey,NewType Cycling,,591403,450,526.05907993415,
Pro/Cat 1/2/3,1,236362,Christopher,Schell,Benissimo,,603962,364.50870755923,286.81196809209,
Pro/Cat 1/2/3,2,47164,David,Flynn,Ken's Bike Shop,,277970,245.31783196539,299.12065349294,
Pro/Cat 1/2/3,3,154998,Bryce,Coulter,Newtype Cycling,,536261,361.05057958887,311.42933889379,
Pro/Cat 1/2/3,4,236353,Jesse,Mcentire,Hopfly Racing,,581702,302.87155975747,323.73802429464,
Pro/Cat 1/2/3,5,189899,Andrew,Robinson,HopFly Racing,,585540,348.35539509634,336.04670969549,
Pro/Cat 1/2/3,6,47197,Kelly,Holmes,,,50913,329.03873735909,348.35539509634,
Pro/Cat 1/2/3,7,47854,Clayton,Griffin,Oceanic Racing,,171847,374.40407245898,360.66408049719,
Pro/Cat 1/2/3,8,159182,Jacob,Bernas,Velocious Sport,,551454,256.19311233337,372.97276589804,
Pro/Cat 1/2/3,9,34419,Terrence,Lanier,E 3 Endurance Mtn Events,,51906,353.5330801622,385.2814512989,
Pro/Cat 1/2/3,10,103930,Erik,Olshall,Benissimo,,443434,361.45666203459,397.59013669975,
Pro/Cat 1/2/3,11,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,233.56943267766,409.8988221006,
Pro/Cat 1/2/3,DNF,180222,Joseph,Rose,Benissimo,,574377,226.05374203731,434.5161929023,
Pro/Cat 1/2/3,DNF,131801,Joshua,Snyder,GVC/Cycles De Oro,,633102,366.25975511727,434.5161929023,
Pro/Cat 1/2/3,DNF,246052,Stephen,Guyon,Oceanic,,636144,351.34210706772,434.5161929023,
