Race Name,Race Date,Category Name,Place,Total Racers,Points
Tennessee State Criterium Championship,2021-07-25,Men Cat 4,8,26,375,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 4,11,26,390,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Cat 4,15,16,445,
Cross Winds Classic,2022-04-24,Men Cat 4,13,16,467.61755055247,
Tiger Lane Crit Series,2022-06-30,Men  4/5,6,29,400.13652980243,
Tiger Lane Crit Series,2022-06-30,Men  3/4,22,24,468.24417875833,
Tiger Lane Crit Series,2022-07-14,Men  4/5,29,41,486.68886490322,
Tiger Lane Crit Series,2022-07-14,Men  3/4,14,26,413.94599117229,
Tiger Lane State Championship,2022-07-30,Men  Cat 4,9,26,400.67627414135,
Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,26,34,416.25706382082,
Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,6,25,388.59761568753,
Carter County Omnium,2023-06-3,Cat 4,16,19,454.3217564123,
Carter County Omnium,2023-06-3,Cat 4,13,15,442.85714285714,
Carter County Omnium,2023-06-4,Cat 4,13,17,442.29406773566,
Carter County Omnium,2023-06-4,Cat 4,14,14,451.42857142857,
