Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,28010,Eran,Preble,University of Delaware,0:57:12,341040,332.89,284.76983333333,
Men Cat 3  ,2,33101,Gale,Hess,Thru It All Body Shop,,207498,338.75,289.02517777778,
Men Cat 3  ,3,32115,Ted,Horwitz,Team Cosmic,,192750,348.93,293.28052222222,
Men Cat 3  ,4,10152,Rodney,Kauffman,Shirks presented by Trek Bikes,,309485,329.42,297.53586666667,
Men Cat 3  ,5,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,333.43,301.79121111111,
Men Cat 3  ,6,22053,Gerald,Burkett,World Cup Ski & Cycle Racing Team,,97936,357.39,306.04655555556,
Men Cat 3  ,7,5456,Matthew,Means,C3 - Twenty20 Cycling,,289974,229.5613937147,310.3019,
Men Cat 3  ,8,6043,Steven,Francisco,University of Delaware,,341036,403,314.55724444444,
Men Cat 3  ,9,9582,Christopher,Meacham,YOUNG MEDALISTS/TEAM ROTHROCK,,297555,325.18,318.81258888889,
Men Cat 3  ,10,15111,Taylor,Lantz,Shirk's Racing Presented by Trek,,277090,367.47,323.06793333333,
Men Cat 3  ,11,22080,Jeff,Godfrey,Thru It All Body Shop,,317722,332.12,327.32327777778,
Men Cat 3  ,12,9247,Keith,Hatton,Tri State Velo,,278237,352.65,331.57862222222,
Men Cat 3  ,13,1175,Jordan,Binkley,Shirk's Racing presented by Trek Bikes,,259469,355.24865591398,335.83396666667,
Men Cat 3  ,14,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,307.45,340.08931111111,
Men Cat 3  ,15,54292,Jonathan,Chambers,Affinity Cycles,,198998,300,344.34465555556,
Men Cat 3  ,16,9604,Zachary,Houlik,Young Medalists/Team Rothrock,,296256,369.72,380.51508333333,
Men Cat 3  ,17,19454,Adam,Nordmeyer,CS Velo,,296510,288.49386001663,380.51508333333,
Men Cat 3  ,18,15078,Matthew,Dishart,Thru It All Body Shop,,238088,355.72,380.51508333333,
Men Cat 3  ,19,21699,Jeffrey,Toth,SPINTECK CYCLING TEAM,,86807,336.5,380.51508333333,
Men Cat 3  ,20,19099,Chris,Peris,Thru It All Body Shop,,286654,364.91,380.51508333333,
Men Cat 3  ,21,18511,Leroy,Hayes,IFRACTAL-QCW p.b Breakawaybikes.com,,313482,365.96,380.51508333333,
Men Cat 3  ,22,2807,Willem,Heydendael,Bicycle Therapy / Melitta,,197450,404.57572522801,380.51508333333,
Men Cat 3  ,23,9257,Thomas,Dreyer,World Cup Ski & Cycle Racing Team,,268240,348.6,380.51508333333,
Men Cat 3  ,24,9606,Josh,Case,IFRACTAL-QCW p.b. breakawaybikes.com,,294929,380.68,380.51508333333,
Men Cat 3  ,25,9571,Michael,Black,IFRACTAL-QCW p.b. Breakawaybikes.com,,299967,357.69,380.51508333333,
Men Cat 3  ,26,25662,Kelly,Cline,Club Wissahickon,,145697,300,380.51508333333,
Men Cat 3  ,27,25253,Cameron,Reider,Affinity Cycles,,41251,350.16,380.51508333333,
Men Cat 3  ,28,2323,Mike,Festa,Philadelphia Ciclismo,,149744,333.48,380.51508333333,
Men Cat 3  ,29,21698,Geoffrey,Rezvani,Philadelphia Ciclismo,,276281,360.53,380.51508333333,
Men Cat 3  ,30,5300,John,Beers,Philadelphia Ciclismo,,259335,314.48,380.51508333333,
Men Cat 3  ,31,3560,Patrick,Gellineau,Team Squiggle,,45371,290.4,380.51508333333,
Men Cat 4  ,1,28064,Frank,Lao,University of Delaware,0:37:06,341034,417.56,340.70833333333,
Men Cat 4  ,2,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,,324500,405.35,345.82595238095,
Men Cat 4  ,3,22157,Bryce,Ressler,Shirks Racing Presented by Trek,,292764,353.66,350.94357142857,
Men Cat 4  ,4,30241,Bob,Carter,GS Simmeria,,310204,407.17,356.06119047619,
Men Cat 4  ,5,73,John,Wilson,Apollo Racing,,91489,389.98,361.17880952381,
Men Cat 4  ,6,30255,Mark,Dennis,Blue Mountain Velo,,9221,427.16,366.29642857143,
Men Cat 4  ,7,8377,Herb,Harbison,Guy's Racing Club,,298108,353.31954168877,371.41404761905,
Men Cat 4  ,8,5247,Kristofer,Moore,Cycle Fitters,,199779,400,376.53166666667,
Men Cat 4  ,9,28077,Ross,Creed,Ifractal-QCW p.b. breakawaybikes.com,,339204,450.96,381.64928571429,
Men Cat 4  ,10,24519,Connor,Campbell,IFRACTAL-QCW p.b. breakawaybikes.com,,311675,438.3,386.7669047619,
Men Cat 4  ,11,7090,George,Sherman,Gotham Cyclists,,222799,413.35,391.88452380952,
Men Cat 4  ,12,43544,William,Hoff,,,362154,496.99283409981,397.00214285714,
Men Cat 4  ,13,20152,Jeremy,Boyle,Young Medalist / Team Rothrock,,308090,444.7,402.11976190476,
Men Cat 4  ,14,29938,Mike,Stevens,Chester County Velo,,248447,411.36,407.23738095238,
Men Cat 4  ,15,25688,Jarrod,Wysock,Spinteck Cycling Team,,357263,401.26,412.355,
Men Cat 4  ,16,22039,Darren,Linkin,IFRACTAL-QCW p.b. Breakawaybikes.com,,274396,410.6,453.29595238095,
Men Cat 4  ,17,5338,Eric,Adams,University of Delaware,,290984,400,453.29595238095,
Men Cat 4  ,18,7070,Michael,Porter,CS Velo,,241299,381.32,453.29595238095,
Men Cat 4  ,19,33546,Jonathan,Pressman,Tri State Velo,,295952,438.24,453.29595238095,
Men Cat 4  ,20,35134,Myles,Lund,,,348384,401.29118016222,453.29595238095,
Men Cat 4  ,21,18504,Michael,Degregoris,IFRACTAL-QCW p.b. Breakawaybikes.com,,298015,477.34523264715,453.29595238095,
Men Cat 4  ,22,25412,David,Mcginn,Bicycle Therapy/ Melitta,,318212,493.41,453.29595238095,
Men Cat 4  ,23,28024,Sean,Butler,QCW Cycling,,339200,379.81,453.29595238095,
Men Cat 4  ,24,23811,Marcello,Cesario,Young Medalists / Team ROTHROCK,,305555,456.83,453.29595238095,
Men Cat 4  ,25,30253,Patrick,Zbyszewski,Spinteck Cycling Team,,333402,502.87,453.29595238095,
Men Cat 4  ,26,28720,Michael,Borda,Viking Yachts/Action Wheels/CC Evesham,,333486,395.59,453.29595238095,
Men Cat 4  ,27,12361,Arthur,Gorka,Philadelphia Ciclismo,,305124,464.03,453.29595238095,
Men Cat 4  ,28,25262,Brad,Williams,Sunnybrook Trek/Limerick Chiropractic,,320596,452.98,453.29595238095,
Men Cat 4  ,DNF,9283,Michael,Bowman,Blue Mountain Velo,,297982,461.33,484.00166666667,
Men Cat 4  ,DNF,5118,Max,Knee,Team Independence,,258346,400,484.00166666667,
Men Cat1/2/3  ,1,4347,Bobby,Lea,Pure Energy Cycling-ProAirHFA,1:16:48,65819,129.70759949919,170.93783333333,
Men Cat1/2/3  ,2,18888,Jared,Babik,TEAM GPOA,,165571,176.04,176.02854901961,
Men Cat1/2/3  ,3,15064,Jamie,Clinton,Team Alliance Environmental,,288056,221.6,181.11926470588,
Men Cat1/2/3  ,4,1271,John,Minturn,BikeReg.com / Cannondale,,179015,205.67,186.20998039216,
Men Cat1/2/3  ,5,6830,Wesley,Kline,BikeReg.com/Cannondale,,283449,246.52999180048,191.30069607843,
Men Cat1/2/3  ,6,7108,Greg,Ratzell,Young Medalists / Team Rothrock,,230201,276.69,196.39141176471,
Men Cat1/2/3  ,7,9585,Nicholas,Roeder,Tri-State Velo/Amoroso's Racing Team,,235891,294.31,201.48212745098,
Men Cat1/2/3  ,8,5197,Robin,Carpenter,UCI CT: Chipotle First Solar Development,,229481,177.46,206.57284313725,
Men Cat1/2/3  ,9,7046,Nick,Rogers,160over90 p.b. Vie13/QCW,,290087,239.43,211.66355882353,
Men Cat1/2/3  ,10,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,253.34,216.7542745098,
Men Cat1/2/3  ,11,18537,Steven,Ward,Colavita Racing Team,,52604,267.98222484109,221.84499019608,
Men Cat1/2/3  ,12,5203,Zachary,Semian,Pure Energy Cycling-ProAirHFA,,250164,269.76097203139,226.93570588235,
Men Cat1/2/3  ,13,23832,Jeremy,Wickham,corning /notubes race team,,238317,270.37243367639,232.02642156863,
Men Cat1/2/3  ,14,5166,Jeffrey,Salvitti,Caffeinated Cyclist,,223464,259.61,237.1171372549,
Men Cat1/2/3  ,15,7191,Andy,Johnson,Mason Dixon Velo/The Cycle Works,,80051,200,242.20785294118,
Men Cat1/2/3  ,16,4341,John,Durso,Colavita Racing,,53502,219.24,293.11500980392,
Men Cat1/2/3  ,17,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,,240153,301.4,293.11500980392,
Men Cat1/2/3  ,18,22107,Edward,Krasnai,LANCASTER REGIONAL,,115580,269.95,293.11500980392,
Men Cat1/2/3  ,19,5072,David,Casale,Tri-State Velo Amoroso's Racing Team,,274173,262.28,293.11500980392,
Men Cat1/2/3  ,20,21704,Ryan,Rapolas,IFRACTAL-QCW p.b. Breakawaybikes.com,,313046,300.26,293.11500980392,
Men Cat1/2/3  ,21,7145,Craig,Lebair,philadelphia ciclismo,,211155,262.34,293.11500980392,
Men Cat1/2/3  ,22,74307,Karl michael,Rahn,Stan's NoTubes / AXA Equitable,,92839,268.94,293.11500980392,
Men Cat1/2/3  ,23,1291,Colin,Sandberg,Team GPOA,,119361,255.35,293.11500980392,
Men Cat1/2/3  ,24,5198,Jason,Wood,Heart House/CADV/CC Evesham,,270565,253.38,293.11500980392,
Men Cat1/2/3  ,25,7197,Warren,Holzman,Alliance Environmental,,254768,309.29,293.11500980392,
Men Cat1/2/3  ,26,16025,Aaron,Gallardo,Team Helens,,160366,202.71,293.11500980392,
Men Cat1/2/3  ,27,7200,Russell,Blake,Lancaster Regional Cycling Team,,60238,267.43,293.11500980392,
Men Cat1/2/3  ,28,14865,Frederick,Billet,Alliance Environmental,,54219,283.82,293.11500980392,
Men Cat1/2/3  ,29,8204,Andrew,Wulfkuhle,Charm City Cycling LLC,,153981,250.7,293.11500980392,
Men Cat1/2/3  ,30,5219,Eric,Salzer,IFRACTAL-QCW p.b. Breakawaybikes.com,,237411,271.02,293.11500980392,
Men Cat1/2/3  ,31,8477,Matthew,Spohn,The Performance Lab p/b The Caffeinated Cyclist,,219378,278.99,293.11500980392,
Men Cat1/2/3  ,32,4584,Barry,Miller,Pure Energy Cycling-ProAirHFA,,197897,193.14,293.11500980392,
Men Cat1/2/3  ,33,22046,S,Charles zamastil,160over90 p.b. Vie13/QCW,,275731,248.02,293.11500980392,
Men Cat1/2/3  ,34,5094,Kyle,Bruley,IFRACTAL-QCW p.b. Breakawaybikes.com,,257669,240.64,293.11500980392,
Men Category5  ,1,34473,Erick,Goncalves,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,0:28:30,229926,459.96917402218,385.68159930628,
Men Category5  ,2,80482,John,Clark,IFRACTAL-QCW p.b. breakawaybikes.com,,374855,378.2,393.45210493413,
Men Category5  ,3,52288,Nicholas,Khan,CS Velo,,362376,500,401.22261056198,
Men Category5  ,4,25688,Jarrod,Wysock,SPINTECK CYCLING TEAM,,357263,401.26,408.99311618983,
Men Category5  ,5,39121,Scott,Devereaux,C.S. Velo,,377711,586.17033333333,416.76362181768,
Men Category5  ,6,49940,Jeff,Overstreet,Chester County Velo,,366677,427.18579795607,424.53412744553,
Men Category5  ,7,38260,Pedro,Campos,,,350418,441.22,432.30463307338,
Men Category5  ,8,34908,Justin,Moyer,spinteck,,365077,413.9801524275,440.07513870123,
Men Category5  ,9,29785,Todd,Everett,Middletown Bike Line,,291709,443.9190519394,447.84564432908,
Men Category5  ,10,30237,Saleem,Coates,Tri-State Velo Amoroso's Racing Team,,341790,416.49,455.61614995693,
Men Category5  ,11,48090,Mateus,Kaplan,Team Independence,,374408,494.56032009481,463.38665558478,
Men Category5  ,12,48986,George,Carey,IC3 Pennsylvania,,365756,478.83602484186,471.15716121263,
Men Category5  ,13,54287,John,Dzubinski,Tri-State Velo,,298017,500,478.92766684048,
Men Category5  ,14,36300,Nicholas,Pachuda,Morgan Stanley Cycling Team,,356612,440.04505257938,486.69817246833,
Men Category5  ,15,38242,Kenneth,Ziegenfus,Gotham Cyclists,,325814,534.85761468248,494.46867809618,
Men Category5  ,16,39710,Douglas,Keim,Winchester Wheelmen Racing Team,,275655,458.00815224734,533.32120623543,
Men Category5  ,17,46138,Emilio,Socci,TorcUP-Cycle Fitters,,368474,541.25969019695,533.32120623543,
Men Category5  ,18,30253,Patrick,Zbyszewski,SPINTECK CYCLING TEAM,,333402,502.87,533.32120623543,
Men Category5  ,19,51053,Juan,Delgado,spinteck cycling team,,242283,554.64083728249,533.32120623543,
Men Category5  ,20,9569,James,Horstmann,,,290856,471.41998590133,533.32120623543,
Men Category5  ,21,34675,Andrew,Lawrie,Peanut Butter and Co. Human Zoom,,354300,427.68,533.32120623543,
Men Category5  ,22,54288,Rich,Ebersole,Temple University,,371722,500,533.32120623543,
Men Category5  ,23,25691,Matthew,Mory,,,324134,519.42,533.32120623543,
Men Category5  ,24,38267,Matt,Skahill,unattached,,356565,604.61937460558,533.32120623543,
Men Category5  ,25,14886,Brian,White,,1 Laps,339658,581.43150658682,572.17373437468,
Men Category5  ,26,54289,Bob,Wassell,,1 Laps,347374,500,579.94424000253,
Men Junior  10-14,1,23850,Hugo,Schreur,Liberty Cycle,0:28:00,311717,,,
Men Junior  10-14,2,31306,Marcy,Bardman,Young Medalists/ Team Rothrock,,321084,,,
Men Junior  10-14,3,54290,Brittany,Bardman,Young Medalists/ Team Rothrock,,366050,,,
Men Junior  13-14,1,9593,Alec,Ratzell,Young Medalists / Team Rothrock,0:29:06,310898,514.36,511.15364681311,
Men Junior  13-14,2,41522,Noah,Thomas,JVR Sports,,320520,607.98885988878,535.59509259593,
Men Junior  13-14,3,41518,John,Skrip,JVR Sports,,353394,581.49662948826,560.03653837875,
Men Junior  13-14,4,54293,Jacob,Boyle,liberty cycle,,375443,650,584.47798416157,
Men Junior  13-14,5,41512,Jacob,Skrip,JVR Sports,,353400,572.77,608.91942994439,
Men Junior  13-14,6,32267,Brandon,Krasley,JVR Sports,,319976,609.85,633.36087572721,
Men Junior  13-14,7,41523,Kalie,King,JVR Sports,,321032,665.79036385711,657.80232151003,
Men Junior  13-14,8,52580,Daniel,Szallai,Team Somerset,,353174,650,682.24376729285,
Men Junior  15-16,1,6190,Peter,Harris,Young Medalists/Team Rothrock,0:35:19,275261,419.65,420.597,
Men Junior  15-16,2,23811,Marcello,Cesario,Young Medalists/ Team Rothrock,,305555,456.83,433.04836686523,
Men Junior  15-16,3,34304,Patrick,Casselberry,Bike King Racing,1 Laps,349862,539.13,445.49973373047,
Men Junior  15-16,4,9593,Alec,Ratzell,Young Medalists/ Team Rothrock,1 Laps,310898,514.36,457.9511005957,
Men Junior  15-16,5,7114,Evelyn,Korbich,Young Medalists/ Team Rothrock,1 Laps,290571,513.27,470.40246746093,
Men Junior  15-16,6,19904,Tyler,Mower,Young Medalists / Team Rothrock,1 Laps,299802,438.55,482.85383432617,
Men Junior  15-16,7,51035,Alec,Danielewicz,Bike King Racing,1 Laps,377153,482.59766865234,495.3052011914,
Men Junior  15-16,8,20152,Jeremy,Boyle,Young Medalist / Team Rothrock,1 Laps,308090,444.7,507.75656805664,
Men Junior  15-16,9,29926,Daniel,Lauritzen,Young Medalists/Team Rothrock,2 Laps,338886,483.11,520.20793492187,
Men Junior  15-16,10,51036,Jesse,Carpenter,Qcwcycling,2 Laps,318768,503.19273611327,532.6593017871,
Men Junior  17-18,1,9582,Christopher,Meacham,YOUNG MEDALISTS/TEAM ROTHROCK,0:35:19,297555,325.18,308.62933333333,
Men Junior  17-18,2,7108,Greg,Ratzell,Young Medalists / Team Rothrock,,230201,276.69,327.97346666667,
Men Junior  17-18,3,23838,William,Pestcoe,Young Medalists /Team Rothrock,,284904,394.38,347.3176,
Men Junior  17-18,4,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,,324500,405.35,366.66173333333,
Men Junior  17-18,5,9604,Zachary,Houlik,Young Medalists/Team Rothrock,,296256,369.72,386.00586666667,
Men Junior  17-18,6,24924,Luke,Lukas,upstate velo,,205779,402.25,405.35,
Men Junior  17-18,7,30236,Erik,Danielewicz,Bike King Racing,1 Laps,346432,437.97,424.69413333333,
Men Junior  17-18,8,41517,Garrett,Hunsicker,JVR,1 Laps,323062,507.16836665244,444.03826666667,
Men Junior  17-18,9,7109,Nadia,Latzgo,Young Medalists/Team Rothrock,1 Laps,240336,457.86,463.3824,
Men Junior  17-18,10,39120,Will,Schaeffer,Bike King Racing,1 Laps,357783,530.3,482.72653333333,
Men Junior  17-18,11,5273,Kaitlyn,Lawrence,MVP Healthcare Cycling,1 Laps,232118,412.25,502.07066666667,
Men master  55-64,1,5871,Joseph,Kenas,Guy's Racing Club,0:26:40,177439,,,
Men master  55-64,2,7132,Mark,Hastings,IFRACTAL--QCW p.b. Breakawaybikes.com,,15376,,,
Men master  55-64,3,29961,Mark,Matthews,QCW,,199286,,,
Men master  55-64,4,22132,Neil,Gussman,Mainline Cycling,,111288,,,
Men master  55-64,DNF,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,,115508,,,
Men Masters  45-59,1,15090,Michael,Csuy,PA Masters RC,0:44:43,101775,357.65,283.31916666667,
Men Masters  45-59,2,4204,Aubrey,Gordon,Liberty Cycle,,45388,257.13,287.08188888889,
Men Masters  45-59,3,7123,Joseph,Piscitello,Pa Masters rc.,,218814,329.64,290.84461111111,
Men Masters  45-59,4,9237,Sean,Oreilly,Guys Racing,,292032,358.77,294.60733333333,
Men Masters  45-59,5,7120,Darin,Benson,Thru It All Body Shop Inc,,45075,312.66,298.37005555556,
Men Masters  45-59,6,9271,John,Spittal,Thru It All Body Shop inc.,,64446,295.25,302.13277777778,
Men Masters  45-59,7,5897,Jeffrey,Appeltans,GoCycling-D&Q-Fuji,,1826,345.28,305.8955,
Men Masters  45-59,8,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,278.67,309.65822222222,
Men Masters  45-59,9,15042,Peter,Fickinger,Chester County Velo,,264652,296,313.42094444444,
Men Masters  45-59,10,1078,Thomas,Lyons,main line cycling- bikyle,,224539,336.66,317.18366666667,
Men Masters  45-59,11,8401,Richard,Leibfried,PA Masters RC,,50369,284.21,320.94638888889,
Men Masters  45-59,12,7130,Matthew,Diefenbach,Chester County Cycling Foundation,,142263,293.76051955439,324.70911111111,
Men Masters  45-59,13,15079,Ken,Wareham,Thru It All Body Shop,,174846,262.85,328.47183333333,
Men Masters  45-59,14,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,350.27,332.23455555556,
Men Masters  45-59,15,9272,Nao,Yamashita,Cycledrome,,200963,297.96,335.99727777778,
Men Masters  45-59,16,22036,Stephen,Sambrano,Main Line Cycling - BiKyle/Mazur,,141829,339.76,367.98041666667,
Men Masters  45-59,17,1975,Patrick,Kelly,guy's racing,,279508,500,367.98041666667,
Men Masters  45-59,18,8376,Dean,Molle,PA Masters RC,,292567,326.69,367.98041666667,
Men Masters  45-59,19,7194,Joe,Hamilton,PA Masters RC,,95700,322.31,367.98041666667,
Men Masters  45-59,20,8412,Keith,Cramer,Main Line cycling-Bikyle/Mazur coaching,,155148,500,367.98041666667,
Men Masters  45-59,21,5903,Christopher,Candy,Chester County Velo,,5989,384.15,367.98041666667,
Men Masters  45-59,22,7138,Michael,Holub,Cycledrome Bicycling Team,,124141,375.57,367.98041666667,
Men Masters  45-59,23,8375,Randy,Sellari,Pa Masters RC,,212070,412.57,367.98041666667,
Men Masters  45-59,24,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,349.32,367.98041666667,
Men Masters  45-59,25,31322,Michael,Riley,IFRACTAL-QCW p.b. Breakawaybikes.com,,89457,307.2441029402,367.98041666667,
Men Masters  45-59,26,35192,Brian,Walton,PA Masters RC,,204906,307.46,367.98041666667,
Men Masters  45-59,27,7127,Christian,Sell,Quaker City Wheelmen/Breakaway,,45923,500,367.98041666667,
Men Masters  45-59,28,7134,Paul,Gross,Bike King Racing,,268860,424.62,367.98041666667,
Men Masters  45-59,29,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,341.14,367.98041666667,
Men Masters  45-59,30,23630,John,Paproski,PA Masters RC,,73934,376.16,367.98041666667,
Men Masters  45-59,31,5268,Darco,Lalevic,IFRACTAL-QCW p.b. Breakawaybikes.com,,70102,344.10656668305,367.98041666667,
Women Cat 1/2/3  ,1,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,0:48:56,301780,426.93,363.90766666667,
Women Cat 1/2/3  ,2,7244,Sarah,Iepson,CAWES/iFractal p/b Specialized,,254065,455.02,370.91014814815,
Women Cat 1/2/3  ,3,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,402.43,377.91262962963,
Women Cat 1/2/3  ,4,5997,Patty,Buerkle,Edlow Int p/b Bike Beat,,131990,339.69323006294,384.91511111111,
Women Cat 1/2/3  ,5,15151,Kathleen,Wulfkuhle,Charm City Cycling LLC,,234036,471.10453946033,391.91759259259,
Women Cat 1/2/3  ,6,7236,Dana,Walton,Team Alliance Environmental,,70202,342.96,398.92007407407,
Women Cat 1/2/3  ,7,25669,Jacqueline,Mcclure,CAWES/iFractal p/b Specialized,,323226,456.2,405.92255555556,
Women Cat 1/2/3  ,8,8474,Arley,Kemmerer,MVP Healthcare Cycling,,240239,425.09,412.92503703704,
Women Cat 1/2/3  ,9,25667,Lauren,Festa,Peanut Butter & Co. Human Zoom,,313510,443.35,419.92751851852,
Women Cat 1/2/3  ,10,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,,291369,411.25,426.93,
Women Cat 1/2/3  ,11,10318,Rebecca,Chan,CAWES/iFractal p/b Specialized,,239760,390.13,433.93248148148,
Women Cat 1/2/3  ,12,7238,Colleen,Gulick,Pure Energy Cycling - Proairhfa,,180423,346.26,440.93496296296,
Women Cat 1/2/3  ,13,5273,Kaitlyn,Lawrence,MVP Healthcare Cycling,,232118,412.25,447.93744444444,
Women Cat 1/2/3  ,14,6908,Nonnie,Howard,Peanut Butter & Co. Human Zoom,,132499,504.1,454.93992592593,
Women Cat 1/2/3  ,15,4919,Bianca,Grecu,Peanut Butter and Co / Human Zoom,,241032,490.9045759313,461.94240740741,
Women Cat 1/2/3  ,16,21754,Nicole,Raspa,CAWES/iFractal p/b Specialized,,167630,427.95,475.94737037037,
Women Cat 1/2/3  ,17,5270,Andrea,Luebbe,Peanut Butter & Co. Human Zoom,,250385,418.23,475.94737037037,
Women Cat 1/2/3  ,18,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,433.37,475.94737037037,
Women Cat 1/2/3  ,19,16946,Robin,Meidhof,CAWES/iFractal p/b Specialized,2 Laps,235429,471.58,489.95233333333,
Women Cat 4  ,1,4939,Sarah,Grogan,Peanut Butter & Co. Human Zoom,0:30:00,291416,532.29,,
Women Cat 4  ,2,41511,Dylan,Lafferty,JVR Sports,,319876,529.06486458596,,
Women Cat 4  ,3,18992,Sara,Brams-miller,CAWES/iFractal p/b Specialized,,282480,504.39,,
Women Cat 4  ,4,28741,Kristin,Borda,Viking Yachts/Action Wheels/CC Evesham,,343074,570.48,,
Women Cat 4  ,5,51040,Maria,Gaasche,Sunnybrook Racing,,366323,536.1349,,
Women Cat 4  ,6,51041,Ida,Figliuolo,sunnybrook racing,,366325,600,,
Women Cat 4  ,7,29973,Valerie,Gould,,,324532,530.68,,
Women Cat 4  ,8,47912,Kim,Mccartney,Sunnybrook Racing,,366648,657.17790833333,,
Women Cat 4  ,9,54291,Cynthia,Bardman,Tri State Velo,,321082,600,,
Women Cat 4  ,10,22104,Maria,Maman,spinteck cycling,,291423,569.01,,
Women Cat 4  ,11,7217,Barbara,Statton,Pallas Athene p/b Kithen & Company,,289162,548.11,,
Women Cat 4  ,12,47914,Daesha,Daniels,Peanut Butter & Co. Human Zoom,1 Lap,361096,748.277125,,
