First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Mcelroy,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,13,77,219.56298245614,
Nicholas,Castellano,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,57,77,343.73947368421,
Nicholas,Castellano,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,36,80,257.3225625,
Jack,Maddux,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,38,80,261.1695375,
Matthew,Valencia,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,54,80,291.9453375,
Sean,Mcelroy,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,15,51,242.10560666667,
Jason,Saltzman,Winters Road Race,2013-08-24,Men Cat 3,16,61,340.55408333333,
Jason,Saltzman,Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,5,15,425.88864285714,
Jason,Saltzman,Tour of the Catskills GC,2013-08-4,Men 3,11,66,300.14669302394,
Jason,Saltzman,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,7,76,308.26995353456,
Jason,Saltzman,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,20,76,317.0049730074,
Jason,Saltzman,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,8,76,259.69977192982,
Sean,Mcelroy,San Marcos Crit,2013-07-28,Men Cat 3 Senior,51,73,390.36585185185,
Jason,Saltzman,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,1,12,308.27030763961,
Nicholas,Castellano,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,3,12,337.28873618841,
Jason,Saltzman,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,2,12,330.54680555556,
Nicholas,Castellano,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,4,12,358.32808333333,
Jason,Saltzman,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,1,14,318.39016666667,
Nicholas,Castellano,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,3,14,341.7344047619,
Jason,Saltzman,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,1,14,304.46433333333,
Nicholas,Castellano,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,3,14,330.42469331982,
Gage,Hecht,27th Annual Longmont Criterium,2013-07-14,Men SM 3,4,58,279.55345833333,
Gage,Hecht,Firestone 88 Criterium,2013-07-13,Men SM 3,3,26,284.23972222222,
Jason,Saltzman,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,49,84,314.64748607005,
Jason,Saltzman,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,62,66,367.76474747475,
Gage,Hecht,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,1,43,294.032,
Jason,Saltzman,Downtown Salinas Criterium,2013-06-22,Men Cat 3,2,31,314.93702222222,
Jason,Saltzman,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Junior  15-16,1,7,373.488,
Gage,Hecht,Mike Horgan Hill Climb,2013-06-16,Men  SM 3,1,16,258.52859532038,
Gage,Hecht,2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 15-16,1,10,390.75,
Jack,Maddux,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,23,52,231.67551282051,
Owen,Gillott,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,46,52,287.01631410256,
Jason,Saltzman,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,5,57,306.76614285714,
Gage,Hecht,Coal Miners Classic / SKM,2013-06-1,Men SM 3,47,48,392.9316969697,
Jason,Saltzman,Mt Hamilton Classic,2013-05-26,Men Cat 3,13,57,322.19447619048,
Jack,Maddux,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,11,77,189.37029824561,
Nicholas,Castellano,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,49,77,268.32846491228,
Grant,Mcelroy,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,64,77,299.4961622807,
Jack,Maddux,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5,2,11,222.04906666667,
Matthew,Valencia,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5,8,11,312.93546666667,
Gage,Hecht,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,1,37,263.69266666667,
Gage,Hecht,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,1,16,374.88683333333,
Gage,Hecht,The Koppenberg,2013-05-5,Men SM 3,17,49,312.36826315789,
Nicholas,Castellano,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,31,65,325.75621875,
Sean,Mcelroy,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,55,65,390.67404166667,
Jason,Saltzman,Panoche Valley Road Race,2013-05-5,Men 3 Open,4,20,311.92075,
Gage,Hecht,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 15-16,1,12,385.76105397826,
Nicholas,Castellano,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,8,29,356.50791525429,
Sean,Mcelroy,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 13-14,1,19,414.9105,
Matthew,Valencia,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,13,68,200.72565686275,
Jack,Maddux,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,15,68,205.32196078431,
Jack,Maddux,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,1,20,324.09083333333,
Jason,Saltzman,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,3,20,349.76766666667,
Matthew,Valencia,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,1,22,244.7915,
Gage,Hecht,Deer Trail Road Race,2013-04-28,Men SM 3,3,28,297.99791666667,
Jack,Maddux,Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,1,18,239.949,
Jason,Saltzman,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,3,55,313.81,
Jack,Maddux,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,3,72,212.70227777778,
Matthew,Valencia,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,40,72,264.09116666667,
Owen,Gillott,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,49,72,276.59116666667,
Gage,Hecht,Denver Federal Center Classic,2013-04-27,Men SM 3,1,39,292.0855,
Nicholas,Castellano,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,1,68,256.60366666667,
Matthew,Valencia,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,4,66,236.45181818182,
Jack,Maddux,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,40,66,360.16363636364,
Jason,Saltzman,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,52,66,401.40090909091,
Grant,Mcelroy,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,53,66,404.83734848485,
Sean,Mcelroy,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,56,66,415.14666666667,
Nicholas,Castellano,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,58,66,422.01954545455,
Owen,Gillott,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,15,49,238.39409722222,
Jack,Maddux,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,17,49,243.62527777778,
Matthew,Valencia,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,42,49,309.01503472222,
Gage,Hecht,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,63,71,499.44914285714,
Nicholas,Castellano,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,64,71,502.55466666667,
Grant,Mcelroy,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,65,71,505.66019047619,
Jason,Saltzman,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,67,71,511.87123809524,
Jack,Maddux,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,2,44,269.45920634921,
Nicholas,Castellano,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,3,44,276.32224603175,
Gage,Hecht,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,5,44,290.04832539683,
Grant,Mcelroy,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,9,44,317.50048412698,
Sean,Mcelroy,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,15,44,358.67872222222,
Owen,Gillott,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,6,60,259.18582608696,
Matthew,Valencia,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,19,60,324.77384057971,
Gage,Hecht,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,2,36,279.16298148148,
Jack,Maddux,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,5,36,302.19892592593,
Jason,Saltzman,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,6,36,309.87757407407,
Nicholas,Castellano,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,8,36,325.23487037037,
Grant,Mcelroy,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,9,36,332.91351851852,
Sean,Mcelroy,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,11,36,348.27081481481,
Owen,Gillott,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,2,46,240.71636231884,
Matthew,Valencia,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,9,46,277.73956521739,
Gage,Hecht,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,1,34,283.68466666667,
Gage,Hecht,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,16,69,296.03618137255,
Nicholas,Castellano,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,9,63,298.26907555329,
Sean,Mcelroy,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,15,63,311.50450721827,
Jules,Gilliam,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,13,63,365.43447216027,
Jack,Maddux,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,15,61,222.57911111111,
Matthew,Valencia,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,34,61,257.84891666667,
Jason,Saltzman,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,40,51,402.54953333333,
Gage,Hecht,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,1,49,299.84883333333,
Sean,Mcelroy,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,32,65,336.33762166119,
Jules,Gilliam,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,25,59,405.98261494253,
Matthew,Valencia,Topsport Stage Race - GC,2013-04-7,Men Cat 2,8,38,240.08944943971,
Matthew,Valencia,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,6,38,232.17264015223,
Matthew,Valencia,Topsport Stage Race - TT,2013-04-7,Men Cat 2,7,35,233.32814544939,
Nicholas,Castellano,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,9,69,276.77604901961,
Sean,Mcelroy,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,16,69,293.5071127451,
Jules,Gilliam,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,13,83,368.87319105691,
Gage,Hecht,Louisville Criterium,2013-04-6,Men SM 3,2,52,286.06222727273,
Matthew,Valencia,Topsport Stage Race - RR,2013-04-6,Men Cat 2,6,38,222.04381481481,
Jules,Gilliam,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4/5 Junior 13-14,1,6,493.91378949522,
Gage,Hecht,CU Stazio Criterium,2013-03-30,Men SM 3,11,35,307.86802941176,
Jack,Maddux,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,33,66,232.23441414141,
Matthew,Valencia,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,51,66,267.52495959596,
Jack,Maddux,Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Open,1,13,284.05283919504,
Matthew,Valencia,Bariani Road Race,2013-03-17,Men Cat 1/2,37,52,310.8583974359,
Matthew,Valencia,Land Park Criterium,2013-03-16,Men Junior  17-18,4,6,369.45065719958,
Matthew,Valencia,Land Park Criterium,2013-03-16,Men Cat 1/2,19,73,213.57061470619,
Jack,Maddux,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,10,38,195.87593922102,
Matthew,Valencia,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,18,38,219.36520977663,
Jack,Maddux,Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,16,21,256.79237241379,
Matthew,Valencia,Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,17,21,261.79237241379,
Jack,Maddux,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,5,37,176.97681173159,
Matthew,Valencia,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,29,37,246.05084876315,
Jack,Maddux,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,16,37,268.02942796935,
Matthew,Valencia,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,26,37,268.02942796935,
Jack,Maddux,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,19,38,233.16489327896,
Matthew,Valencia,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,28,38,256.84910380528,
Sean,Mcelroy,Merco Cycling Classic,2013-03-3,Men Cat 3,8,59,313.38426294783,
Jason,Saltzman,Merco Cycling Classic,2013-03-3,Men Cat 3,30,59,378.4802607751,
Sean,Mcelroy,Merco Cycling Classic ,2013-03-2,Men Cat 3,6,29,302.04433245273,
Jason,Saltzman,Merco Cycling Classic ,2013-03-2,Men Cat 3,7,29,306.72162884687,
Jack,Maddux,Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,13,41,227.30203908046,
Matthew,Valencia,Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,17,41,237.30203908046,
Jason,Saltzman,Snelling Road Race,2013-02-23,Men Cat 3,65,91,393.67628497626,
Matthew,Valencia,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,107,112,307.44369047619,
Jack,Maddux,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,110,112,311.52301190476,
Owen,Gillott,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,5,39,269.85429277916,
Matthew,Valencia,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,21,39,365.35581387444,
Jason,Saltzman,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,3,26,302.13839216165,
Gage,Hecht,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,4,26,309.19020265523,
Nicholas,Castellano,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,6,26,323.29382364237,
Sean,Mcelroy,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,7,26,330.34563413595,
Grant,Mcelroy,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,11,26,358.55287611024,
Jack,Maddux,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,15,26,386.76011808454,
Matthew,Valencia,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,11,39,312.04963157895,
Owen,Gillott,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,24,39,391.3873245614,
Grant,Mcelroy,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,5,27,324.93792307692,
Jack,Maddux,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,8,27,343.03861538462,
Gage,Hecht,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,9,27,349.07217948718,
Jules,Gilliam,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,14,27,379.24,
Jason,Saltzman,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,21,27,406.39103846154,
Sean,Mcelroy,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,22,27,433.54207692308,
Nicholas,Castellano,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,23,27,433.54207692308,
Owen,Gillott,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,5,41,283.27998709453,
Matthew,Valencia,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,20,41,354.63028244902,
Jack,Maddux,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,1,28,282.56266666667,
Sean,Mcelroy,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,2,28,291.87711904762,
Jason,Saltzman,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,5,28,319.82047619048,
Nicholas,Castellano,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,6,28,329.13492857143,
Gage,Hecht,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,8,28,347.76383333333,
Grant,Mcelroy,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,11,28,375.70719047619,
Jules,Gilliam,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,12,28,385.02164285714,
Owen,Gillott,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,3,49,259.92781336337,
Matthew,Valencia,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,33,49,404.95388881393,
Gage,Hecht,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,5,28,328.9711707932,
Jason,Saltzman,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,6,28,335.24169615908,
Nicholas,Castellano,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,8,28,347.78274689082,
Grant,Mcelroy,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,14,28,385.40589908605,
Sean,Mcelroy,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,22,28,435.57010201302,
Jules,Gilliam,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,23,28,441.84062737889,
Jack,Maddux,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,28,28,473.19325420825,
Jules,Gilliam,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,75,114,451.9434502924,
Matthew,Valencia,Cherry Pie Criterium,2013-02-10,Men Junior  17-18,2,27,318.34868767022,
Jason,Saltzman,Cherry Pie Criterium,2013-02-10,Men Junior  15-16,4,25,330.216875,
Matthew,Valencia,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,82,99,291.81398808351,
Jason,Saltzman,Cherry Pie Criterium,2013-02-10,Men Cat 3,60,66,412.20327695423,
Matthew,Valencia,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,32,87,216.00320930233,
Jack,Maddux,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,46,87,242.61113178295,
Sean,Mcelroy,Giro Di San Francisco,2012-09-3,Men Cat 3  ,6,69,278.03305392157,
Jason,Saltzman,Giro Di San Francisco,2012-09-3,Men Cat 3  ,52,69,397.37441666667,
Jonathan,Christensen,Giro Di San Francisco,2012-09-3,Men Cat 3  ,68,69,438.88445588235,
Matthew,Valencia,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,34,59,250.07898850575,
Jonathan,Christensen,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,35,51,388.59076,
Jason,Saltzman,Winters Road Race,2012-08-25,Men Cat 3  ,13,58,330.39468129287,
Jonathan,Christensen,Winters Road Race,2012-08-25,Men Cat 3  ,23,58,351.11839817942,
Chris,Laberge,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men  Junior 17-18,1,2,,
Jonathan,Christensen,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men  Junior 15-16,2,2,,
Oliver,Barajas,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 4  ,4,16,353.91322916667,
Jonathan,Christensen,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 3  ,11,26,336.01334615385,
Chris,Laberge,San Ardo Road Race,2012-08-18,Men Junior  17-18,12,20,357.95351666667,
Matthew,Valencia,San Ardo Road Race,2012-08-18,Men Junior  15-16,1,9,308.034,
Jason,Saltzman,San Ardo Road Race,2012-08-18,Men Junior  15-16,2,9,328.423,
Diego,Binatena,San Ardo Road Race,2012-08-18,Men Junior  15-16,3,9,348.812,
Oliver,Barajas,San Ardo Road Race,2012-08-18,Men Junior  15-16,5,9,389.59,
Jonathan,Christensen,San Ardo Road Race,2012-08-18,Men Junior  15-16,6,9,409.979,
Sean,Mcelroy,San Ardo Road Race,2012-08-18,Men Cat 3  ,44,44,428.57595454545,
Diego,Binatena,Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,18,31,343.46233333333,
Marcus,Smith,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,32,52,253.77017721755,
Diego,Binatena,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,15,64,276.6574375,
Sean,Mcelroy,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,46,64,349.21907291667,
Marcus,Smith,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,10,97,162.86482291667,
Matthew,Valencia,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,57,97,246.00080555556,
Chris,Laberge,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,94,97,311.44828125,
Nicholas,Castellano,San Marcos Criterium,2012-07-29,Men Cat 3  ,21,49,321.36416853798,
Sean,Mcelroy,San Marcos Criterium,2012-07-29,Men Cat 3  ,29,49,338.03083520465,
Nicholas,Castellano,San Marcos Criterium,2012-07-29,Men Jr  15-16,7,22,348.87772727273,
Sean,Mcelroy,San Marcos Criterium,2012-07-29,Men Jr  15-16,15,22,423.02536363636,
Sean,Mcelroy,San Marcos Criterium,2012-07-29,Men Jr  17-18,2,15,318.76814285714,
Diego,Binatena,Paramount Criterium,2012-07-15, Cat 3  ,2,41,259.6878931996,
Nicholas,Castellano,Paramount Criterium,2012-07-15, Cat 3  ,28,41,340.68811638908,
Jack,Maddux,Watsonville Criterium,2012-07-14,Men Cat 1/2  ,8,13,248.04383333333,
Jack,Maddux,Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  15-16,4,22,310.75651515152,
Dean,Haas,Road Nationals Day 5,2012-06-24,Men Junior  17-18,28,150,239.52749856276,
Chris,Laberge,Road Nationals Day 5,2012-06-24,Men Junior  17-18,106,150,394.70720765776,
Oliver,Barajas,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,1,47,358.25233333333,
Jack,Maddux,Road Nationals Day 4,2012-06-23,Men Junior  15-16,6,72,289.70725191413,
Diego,Binatena,Road Nationals Day 4,2012-06-23,Men Junior  15-16,18,72,311.41069550785,
Nicholas,Castellano,Road Nationals Day 4,2012-06-23,Men Junior  15-16,22,72,317.74086655602,
Matthew,Valencia,Road Nationals Day 4,2012-06-23,Men Junior  15-16,47,72,362.95637404293,
Jason,Saltzman,Road Nationals Day 4,2012-06-23,Men Junior  15-16,51,72,371.09516539058,
Dean,Haas,Road Nationals Day 3,2012-06-22,Men Junior  17-18,22,142,236.71213949891,
Kyle,Torres,Road Nationals Day 3,2012-06-22,Men Junior  17-18,37,142,272.82266934735,
Matthew,Valencia,Road Nationals Day 3,2012-06-22,Men Junior  15-16,11,83,284.88141867684,
Jack,Maddux,Road Nationals Day 3,2012-06-22,Men Junior  15-16,22,83,316.20999467214,
Nicholas,Castellano,Road Nationals Day 3,2012-06-22,Men Junior  15-16,36,83,347.53857066745,
Diego,Binatena,Road Nationals Day 3,2012-06-22,Men Junior  15-16,48,83,384.08857599531,
Jonathan,Christensen,Road Nationals Day 3,2012-06-22,Men Junior  15-16,49,83,384.08857599531,
Jason,Saltzman,Road Nationals Day 3,2012-06-22,Men Junior  15-16,50,83,384.08857599531,
Sean,Mcelroy,Road Nationals Day 3,2012-06-22,Men Junior  13-14,5,76,350.82716152684,
Sean,Mcelroy,Road Nationals Day 1,2012-06-20,Men Junior  13-14,25,84,437.90131531884,
Dean,Haas,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 10-99,5,24,175.48872672276,
Diego,Binatena,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,4,17,265.38385416667,
Marcus,Smith,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3  ,9,22,292.35631818182,
Jason,Saltzman,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,31,40,416.47664385002,
Jason,Saltzman,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,18,36,301.70040223551,
Oliver,Barajas,Modesto Road Race,2012-05-20,Men Cat 4  ,17,37,426.05047350044,
Chris,Laberge,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,14,66,206.27845596238,
Jonathan,Christensen,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,39,66,374.09945737063,
Jonathan,Christensen,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,59,66,374.09945737063,
Diego,Binatena,ARCO Criterium,2012-05-13,Men Cat 3  ,1,36,247.44772429861,
Marcus,Smith,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,20,46,197.82624637681,
Jason,Saltzman,Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,50,64,395.69816666667,
Chris,Laberge,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 17-18,2,24,288.16398946349,
Jack,Maddux,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 15-16,3,14,337.67321428571,
Oliver,Barajas,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 15-16,6,14,391.03528571429,
Jonathan,Christensen,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 15-16,14,14,533.33414285714,
Oliver,Barajas,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,31,56,382.15466751215,
Jason,Saltzman,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,15,54,269.93091166628,
Chris,Laberge,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,54,54,432.14267765591,
Jason,Saltzman,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,40,41,408.4092148166,
Matthew,Valencia,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  15-16,1,17,310.79038198061,
Jack,Maddux,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  15-16,2,17,325.7744108362,
Jason,Saltzman,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  15-16,4,17,355.74246854739,
Oliver,Barajas,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  15-16,6,17,385.71052625858,
Jonathan,Christensen,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  15-16,10,17,445.64664168095,
Jonathan,Christensen,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,69,72,411.00001732833,
