Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,42876,Lachlan,Hovius,AAA Cycling Team,0:24:53,331438,,,
Men  Junior 10-12,2,74244,Nicolas,Raffinengo,Interactive Metronome Development,0:28:28,398536,,,
Men  Junior 10-12,3,48270,Jackson,Mehr,TBTS Junior Cycling,0:29:15,365097,,,
Men  Junior 10-12,4,71770,Joel,Hovius,AAA Cycling Team,0:33:49,392644,,,
Men  Junior 13-14,1,74242,Emile,Therrien,VeloBrew Cycling Club,0:24:46,393804,,,
Men  Junior 13-14,2,42778,Dominique,Mcconnell,AAA Cycling Team,0:27:11,286748,,,
Men  Junior 13-14,3,51858,Hunter,Smith,AAA Cycling Team,0:27:50,285843,,,
Men  Junior 15-16,1,24803,Ian,Mcshane,Clarksville Schwinn,0:19:02,257336,359.34862261534,413.11740169625,
Men  Junior 15-16,2,30377,Nicholas,Garcia,Interactive Metronome Development,0:19:28,383060,488.29938303884,445.02983163731,
Men  Junior 15-16,3,45399,Sandor,A. jr. delgado,Interactive Metronome Development,0:19:58,316004,529.41,476.94226157837,
Men  Junior 15-16,4,48243,Nathaniel,Worcester,Team Boris Cycling,0:20:15,367471,530.5,508.85469151942,
Men  Junior 15-16,5,45826,Maxwell,Eisenberg,LCTrainsmart Sports Club,0:23:34,367382,557.35294117647,540.76712146048,
Men  Junior 15-16,6,74245,Kole,Copple,Team Fueled by Mila,0:26:01,377529,450,572.67955140153,
Men  Junior 17-18,1,45819,David,Abusiewiez,LCTrainsmart Sports Club,0:23:16,278686,,,
Men  Masters 50+,1,32778,Michael,Adams,GearLink Racing INC.,0:17:31,115151,356.44,298.36379660017,
Men  Masters 50+,2,24691,Curtis,Tolson,Kentucky Flyers Cycling Inc,0:18:04,46006,288.10598866723,311.27284745013,
Men  Masters 50+,3,71268,Kevin,Eccleston,Lakeland Endurance Company LLC,0:18:29,385107,350,324.18189830008,
Men  Masters 50+,4,71736,Charles,Kelly jr,Florida Velo,0:18:39,348316,350,337.09094915004,
Men  Masters 50+,5,12048,Brian,Davis,Treasure Coast Cycling Association,0:18:44,266027,343.0710171225,350,
Men  Masters 50+,6,45348,Steven,Griffith,GS Palm Beach,0:19:00,195918,379.8,362.90905084996,
Men  Masters 50+,7,33275,Peter,King,VeloBrew Cycling Club,0:20:17,296941,390.35310764266,375.81810169992,
Men  Masters 50+,8,42969,John,Gibson,Unattached,0:20:28,249400,393.34196164321,388.72715254987,
Men  Masters 50+,9,54264,Mark,Schwab,Unattached,0:23:43,162985,203.62,401.63620339983,
Men  Masters 60+,1,74247,Greg,Algood,Florida Velo,0:21:00,259650,,,
Men  Masters 60+,2,71665,Manuel,Aguilera,Relentless Bicycles,0:23:36,61905,,,
Men  Masters 60+,3,42852,Charles,Griffiths,GearLink Racing INC.,0:25:27,257813,,,
Men  Masters 60+,DNF,41128,Lawrence,Miller,Capital Bicycle Racing Club,0:00:00,52637,,,
Men Cat 1/2/3 Masters 35+,1,45336,Ken,Vida,Graner - Stradalli Cycle,0:17:10,60148,181.93,230.4530712732,
Men Cat 1/2/3 Masters 35+,2,40997,Blain,Reeves,BikeStreet USA,0:17:40,71611,314.01400383083,241.0704737437,
Men Cat 1/2/3 Masters 35+,3,42758,Grant,Potter,Graner - Stradalli Cycle,0:17:46,73508,189.8,251.6878762142,
Men Cat 1/2/3 Masters 35+,4,1409,Sean,Coleman,US Military Cycling Team Fueled by FRS,0:17:51,121299,309.5497771334,262.3052786847,
Men Cat 1/2/3 Masters 35+,5,46015,Ernie,Pena,University Bicycle Center,0:18:18,368468,387.5,272.9226811552,
Men Cat 1/2/3 Masters 35+,6,45285,Ivan,Franco,BikeStreet USA,0:18:20,51178,253.16,283.5400836257,
Men Cat 1/2/3 Masters 35+,7,42759,Ken,Schofield,BikeStreet USA,0:18:30,207006,318.05338088243,294.1574860962,
Men Cat 1/2/3 Masters 35+,8,27805,Steven,Mlujeak,Graner - Stradalli Cycle,0:18:33,24653,246.9159921219,304.7748885667,
Men Cat 1/2/3 Masters 35+,9,45324,Alan,Korhonen,Synergy Racing Team,0:18:45,332882,357.26,315.3922910372,
Men Cat 1/2/3 Masters 35+,10,71270,Scott,Atkins,GearLink Racing INC.,0:19:04,135438,300,326.0096935077,
Men Cat 1/2/3 Masters 35+,11,71820,Ross,Williams,Boston Mountain Cyclist,0:19:17,38289,300,336.6270959782,
Men Cat 1/2/3 Masters 35+,12,27904,Raife,Snover,zMotion Cycling Team/Club,0:19:29,246899,345.54096594286,347.2444984487,
Men Cat 1/2/3 Masters 35+,13,46018,Geoffrey,Lanier,Synergy Racing Team,0:19:33,84904,361.0558033288,357.8619009192,
Men Cat 1/2/3 Masters 35+,14,74243,Michael,Barman,East Point Track Club,0:20:20,53054,300,368.4793033897,
Men Cat 3,1,42784,Hayden,Blom,Monticello Velo Club,0:18:09,304954,410.85947029713,322.33815545651,
Men Cat 3,2,56140,Ryan williams,Unattached,Unattached,0:18:30,312528,368.62460778467,327.89371101207,
Men Cat 3,3,41572,Sebastian,Morfin,Interactive Metronome Development,0:18:36,313408,311.48929154567,333.44926656762,
Men Cat 3,4,45307,Almo,Cattani,Unattached,0:19:04,301471,358.18,339.00482212318,
Men Cat 3,5,42785,Alex,Couture,Relaj Cycling,0:19:09,359791,432.210289085,344.56037767873,
Men Cat 3,6,27892,Eduardo,Arboleda,Interactive Metronome Development,0:19:09,318550,334.66687808,350.11593323429,
Men Cat 3,7,42754,David,Pavlik,Unattached,0:19:26,305643,448.46153846154,355.67148878984,
Men Cat 3,8,45415,Jorge,Garcia,Unattached,0:19:41,65563,318.58455600772,361.2270443454,
Men Cat 3,9,27908,Jose,Armas,GS Palm Beach,0:19:51,243186,327.74068867109,366.78259990096,
Men Cat 3,10,48257,Marc,Boults,Naples Cyclery powered by T2,0:19:56,335312,404.73684210526,372.33815545651,
Men Cat 3,11,27866,Kevin,Eggart,Cool Beans Racing,0:20:02,291482,327.97522079963,377.89371101207,
Men Cat 3,12,45333,John-paul,Russo,Colavita Racing Inc.,0:20:10,219827,335,383.44926656762,
Men Cat 3,13,45392,John,P gilbert,Interactive Metronome Development,0:20:15,347582,455.99,389.00482212318,
Men Cat 3,14,42814,Christopher,Rupe,GearLink Racing INC.,0:20:25,359278,414.65,394.56037767873,
Men Cat 3,15,42824,Henry,Pavlik,Unattached,0:20:25,286909,346.61538461538,400.11593323429,
Men Cat 3,16,45328,Josue,Perez,Blue Star- Boom Development Team,0:21:24,107031,435.27505956499,405.67148878984,
Men Cat 3,17,42942,Julio,Prida,University Bicycle Center,0:00:00,343850,319.12782356532,411.2270443454,
Men Cat 3,18,63412,Chris,Mcgrath,Unattached,0:00:00,304873,366.28759093067,416.78259990096,
Men Cat 4,1,30330,Jason,Davis,Hoovers Market,0:18:26,364677,399.79161387325,356.85727275654,
Men Cat 4,2,71755,Kyle,Kelly,Naples Cyclery powered by T2,0:18:26,371658,400,367.1336147437,
Men Cat 4,3,47367,Wojtek,Dyszkiewicz,Uptown  Cycles,0:19:13,352302,408.66625678779,377.40995673086,
Men Cat 4,4,42894,Byron,Becker,GearLink Racing INC.,0:19:17,304636,494.10931174089,387.68629871802,
Men Cat 4,5,19140,John,Wilkinson,Naples Cyclery powered by T2,0:19:28,357725,450.83,397.96264070518,
Men Cat 4,6,48240,Shay,Soprenuk,University of Central Florida,0:19:55,339262,437.08333333333,408.23898269234,
Men Cat 4,7,45311,Jorge,Caba,Unattached,0:20:33,365145,443.27059502669,418.51532467951,
Men Cat 4,8,45327,Ricky,Zanker,Unattached,0:21:06,327796,420.5,428.79166666667,
Men Cat 4,9,42800,Juancarlos,Rivera,University Bicycle Center,0:21:10,362061,453.32648152626,439.06800865383,
Men Cat 4,10,54907,Kevin,Koth,Unattached,0:21:43,376561,524.17,449.34435064099,
Men Cat 4,11,42786,Mateo,Sanchez,LCTrainsmart Sports Club,0:21:45,347326,545.62,459.62069262815,
Men Cat 4,12,42830,Juan,Marrufo,University Bicycle Center,0:22:46,362686,388.94505494505,469.89703461531,
Men Cat 4,13,72419,Todd,Brandenburg,Orlando Road Club Inc,0:22:55,288647,400,480.17337660247,
Men Cat 4,14,19287,Michael,Green,Ruca Racing,0:00:00,296751,373.81555719613,490.44971858963,
Men Cat 4/5 Masters 35+,1,42885,Christopher,Olson,VeloBrew Cycling Club,0:18:16,220713,368.96497170986,365.07877722724,
Men Cat 4/5 Masters 35+,2,45314,Tom,Redpath,Colavita Racing Inc.,0:18:55,338264,442.25,383.0802196167,
Men Cat 4/5 Masters 35+,3,42931,John,Hovius,AAA Cycling Team,0:19:13,306148,405.71428571429,401.08166200615,
Men Cat 4/5 Masters 35+,4,42796,Alexis,Fernandez,Unattached,0:19:58,148262,432.45192307692,419.0831043956,
Men Cat 4/5 Masters 35+,5,56311,Dave,Severn,Cool Beans Racing,0:22:05,299991,383.14379546534,437.08454678506,
Men Cat 4/5 Masters 35+,6,46072,Jakub,Rehacek,Unattached,0:22:41,366178,546.75792266829,455.08598917451,
Men Cat 5,1,39657,William,Fruecht,KnoxVelo Club,0:19:38,245701,523.68421052632,457.10526315789,
Men Cat 5,2,71717,Evan,Darling,Unattached,0:20:02,362282,500,473.77192982456,
Men Cat 5,3,71296,Mike,Ferreiro,Blue Star- Boom Development Team,0:20:19,396578,500,490.43859649123,
Men Cat 5,4,72262,Kyle,Markel,Team Fueled by Mila,0:21:32,393792,500,507.10526315789,
Men Cat 5,5,72459,Ken,Yoder,Unattached,0:21:35,376265,500,523.77192982456,
Men Cat 5,6,54908,Daniel,Rooney,Unattached,0:23:19,262164,550,540.43859649123,
Men Cat 5,7,54870,Julio,Revoredo,Unattached,0:23:48,397029,597.78356719435,557.10526315789,
Men Pro/Cat 1/2,1,38276,Thomas,Gibbons,EBP Cycling Team,0:16:46,346994,169.19,170.80466666667,
Men Pro/Cat 1/2,2,42947,Steven,Perezluha,Unattached,0:16:49,311519,171.58,179.24158333333,
Men Pro/Cat 1/2,3,46184,Adam,Skindel,University of South Florida,0:17:16,299567,238.3,187.6785,
Men Pro/Cat 1/2,4,44317,Andres,Alayon,Interactive Metronome Development,0:17:50,320912,297.66461161349,196.11541666667,
Men Pro/Cat 1/2,5,6720,Shawn,Gravois,Globalbike Racing,0:17:57,230009,192.96,204.55233333333,
Men Pro/Cat 1/2,6,63750,Shannon,Lawrence,Unattached,0:17:58,395156,323.09024379556,212.98925,
Men Pro/Cat 1/2,7,8676,David,Guttenplan,AG Bicycles / Guttenplan Coaching,0:18:04,177906,194.81327970744,221.42616666667,
Men Pro/Cat 1/2,8,27865,Frankie,Gonzalez,Interactive Metronome Development,0:18:06,301623,255.17,229.86308333333,
Men Pro/Cat 1/2,9,42844,Tomas,Velez,Veloce Speedwear Cycling,0:18:10,304174,275.99,238.3,
Men Pro/Cat 1/2,10,20981,Derek,Schanze,GearLink Racing INC.,0:18:24,252844,186.9,246.73691666667,
Men Pro/Cat 1/2,11,71266,Andrew,Holland,Naples Cyclery powered by T2,0:18:44,228841,259.094,255.17383333333,
Men Pro/Cat 1/2,12,36162,Shane,Braley,Champion System p/b Stan's NoTubes,0:18:54,139426,205.06,263.61075,
Men Pro/Cat 1/2,13,46031,Joshua,Drew,Atlantic Shores Velo,0:18:58,10026,265.29835818398,272.04766666667,
Men Pro/Cat 1/2,14,42775,Nate,Adler,Atlantic Shores Velo,0:19:19,203360,256.38926660473,280.48458333333,
Men Pro/Cat 1/2,15,24334,Lucas,Wardein,Century Road Club Assoc,0:19:45,233364,268.81,288.9215,
Men Pro/Cat 1/2,16,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,0:20:28,154900,213.24441856615,297.35841666667,
Men Pro/Cat 1/2,17,45300,Rainiel,Sanchez,Atlantic Shores Velo,0:28:11,59556,207.04626758505,305.79533333333,
Women  Junior 10-12,1,48251,Ava,Sykes,TBTS Junior Cycling,0:26:15,364652,,,
Women  Junior 10-12,2,74241,Emma,Cavendish,Unattached,0:27:11,370071,,,
Women  Junior 13-14,1,71779,Lily,Worcester,Team Boris Cycling,0:29:43,392181,,,
Women  Junior 15-16,1,71753,Emily,Cooper,AAA Cycling Team,0:23:50,305285,,,
Women Cat 3,1,42892,Debbie,Phelps,Infinity Bike Shop,0:20:37,332820,458.59687777691,459.63494547593,
Women Cat 3,2,71259,Tish,Kelly,Florida Velo,0:21:53,307387,500,476.3016121426,
Women Cat 3,3,7287,Julie,Mckenzie,Lakeland Endurance Company LLC,0:22:25,194745,573.51960714286,492.96827880926,
Women Cat 3,4,71718,Rebecca,Whitsitt,Compass Cycling Team,0:22:28,335484,500,509.63494547593,
Women Cat 3,5,71198,Leah,Mantle,VeloBrew Cycling Club,0:23:45,381731,511.90866666667,526.3016121426,
Women Cat 3,6,74240,Earlena,Ingham,Unattached,0:25:10,395776,500,542.96827880926,
Women Cat 4,1,71781,Laurie,King,Lakeland Endurance Company LLC,0:20:18,341168,600,500.81496710526,
Women Cat 4,2,71258,Sharon,Williams,Lakeland Endurance Company LLC,0:21:12,275596,600,517.34580592105,
Women Cat 4,3,72443,Erin,Rothrock,Unattached,0:22:01,,600,533.87664473684,
Women Cat 4,4,17307,Laura,Thompson,Lamorinda Cycling Club,0:22:35,283661,567.58223684211,550.40748355263,
Women Cat 4,5,39579,Alexandra,Danforth,Unattached,0:23:06,308186,501.61,566.93832236842,
Women Cat 4,6,71719,Maureen,Smith,Cool Beans Racing,0:23:08,393033,600,583.46916118421,
Women Cat 4,7,14891,Aurora,Lamperetta,Unattached,0:23:13,312021,512.0932173913,600,
Women Cat 4,8,71298,Judith,Shepard,Florida Masters Cycling,0:23:18,359201,600,616.53083881579,
Women Cat 4,9,74246,Patty,Schmaedere,Unattached,0:24:32,,600,633.06167763158,
Women Cat 4,10,27358,Tara,Smith,Lakeland Endurance Company LLC,0:24:35,280438,600,649.59251644737,
Women Cat 4,11,42788,Cynthia,Manning,AAA Cycling Team,0:25:58,287064,600,666.12335526316,
Women Cat 4,12,72269,Dinah,Philips,Team Fueled by Mila,0:26:45,394794,600,682.65419407895,
Women Pro/Cat 1/2,1,54904,Rebecca,Clark,Lakeland Endurance Company LLC,0:19:50,151788,405.76626587218,342.53849052997,
Women Pro/Cat 1/2,2,20336,Ambre,Levy,GS Palm Beach,0:20:09,194877,350,364.33121590887,
Women Pro/Cat 1/2,3,42957,Dawn,Decaminada,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:21:20,360228,386.02870256105,386.12394128777,
Women Pro/Cat 1/2,4,7109,Nadia,Latzgo,ExergyTWENTY16,0:21:28,240336,422.34,407.91666666667,
Women Pro/Cat 1/2,5,42789,Zoe,Mullins,ExergyTWENTY16,0:22:11,290669,447.35245996367,429.70939204557,
Women Pro/Cat 1/2,6,54891,Samantha,Heinrich,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:22:44,333276,407.91666666667,451.50211742447,
Women Pro/Cat 1/2,7,46037,Kimberly,Vaughan,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:22:46,242810,427.07254426288,473.29484280336,
