Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,18,33,539.1241875,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,25,49,550,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,25,54,534.44794444444,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,36,56,591.28755555556,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,28,64,522.05885416667,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,33,53,560.37038461538,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite Cat 3/4,3,15,477.10637307726,
Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,3,21,451.9677856598,
42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,4,20,471.09992374128,
Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,4,18,472.8469384111,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,4,28,442.02288058727,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,20,36,475.64186826645,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,6,37,406.69230198366,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,5,38,396.91608907177,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,8,39,423.67636154533,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,29,36,460.2034859267,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,26,30,463.96903727078,
The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,16,36,442.20004675041,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,27,44,470.47088765128,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,34,44,486.42298454014,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,18,43,443.38861964392,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,19,20,514.47698552599,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,16,42,433.62790874765,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,8,33,437.44323834892,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,16,43,440.1504094277,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,3,54,361.40978717286,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,5,44,418.30402611653,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,5,41,425.02570782132,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,5,42,431.92115473529,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,5,44,428.62535200279,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,3,44,411.90162740279,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,10,44,456.64079672747,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,26,44,512.25835799419,
