Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  17-18,26,28,391.25,
Mothballs Criterium,2012-01-29,Men Jr  15-16,11,36,420,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,7,76,365.27171929825,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,7,28,369.51083333333,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,20,72,386.8261712963,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,4,85,349.84826785714,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,5,74,347.22489650708,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,27,83,394.0137195122,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,7,30,315.851,
Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,2,38,318.80109548723,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,11,48,305.4025,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 17-18,5,19,310.22378081745,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,38,60,372.26873333333,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,28,72,274.53956983025,
Boulevard Road Race ,2014-02-1,Men Cat ,64,210,386.49008611978,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,28,33,500.76122355769,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,31,37,431.90395399005,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,16,46,347.30605381525,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,8,46,319.37166827107,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,12,32,346.45422553061,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,19,32,399.19121875,
LA Circuit Race,2014-04-13,Men Junior 17-18,2,17,342.06165824292,
Ontario Series 4,2014-04-20,Men Junior 17-18,5,31,341.392,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,9,33,336.478,
Torrance Criterium,2014-05-18,Men Junior 17-18,10,17,400.98741666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 17-18,2,8,356.06525,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Junior 17-18 Open,2,4,,
Ontario Series 7,2014-08-17,Men Junior 17-18 Open,1,19,308.5755,
Ontario Series 7,2014-08-17,Men Senior Open 3,6,40,302.16475,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,46,72,408.43277419355,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,37,51,434.3747826087,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,DNF,20,478.49981481481,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,17,24,460.36405,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate A,13,23,414.67368060484,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,1,42,353.95161156875,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,4,37,341.2643928028,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,2,33,330.49542807295,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT A,5,13,391.58469159861,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT A,10,12,460.96468767014,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,8,69,335.9736097854,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,1,69,313.91633333333,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,6,58,363.42966524943,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,12,17,410.1305625,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,13,21,400.50586666667,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,21,21,458.938,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,16,28,415.47058333333,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,16,29,432.86105128205,
