First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Youngblood,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,41,54,452.8914788371,
Todd,Youngblood,Tour of Corsicana - TT,2015-03-14,Men Cat 3,33,52,398.36668571803,
Todd,Youngblood,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,58,101,356.84216312057,
Alan,Tausend,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,75,101,393.68484042553,
Alan,Tausend,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,58,83,358.33908536585,
Todd,Youngblood,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,74,83,358.33908536585,
Todd,Youngblood,Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,5,22,260.17357575758,
Alan,Tausend,Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,9,22,298.82581818182,
Todd,Youngblood,Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,6,22,310.23,
Alan,Tausend,Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,17,22,405.61833333333,
Alan,Tausend,LSU Omnium,2014-03-23,Men A  ,5,14,273.8775,
Todd,Youngblood,LSU Omnium,2014-03-23,Men A  ,7,14,295.1525,
Todd,Youngblood,LSU Crit,2014-03-23,Men A   ,3,13,267.5804,
Alan,Tausend,LSU Crit,2014-03-23,Men A   ,7,13,324.17986666667,
Alan,Tausend,LSU TT,2014-03-22,Men A   ,6,11,310.15,
Todd,Youngblood,LSU TT,2014-03-22,Men A   ,7,11,329.36398479059,
Alan,Tausend,LSU Road Race,2014-03-22,Men A   ,3,14,257.963,
Todd,Youngblood,LSU Road Race,2014-03-22,Men A   ,10,14,331.49275,
Alan,Tausend,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,29,85,285.69978846154,
Alan,Tausend,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,37,74,324.4945021939,
Todd,Youngblood,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT B Collegiate,2,12,413.576,
Matthew,Sherman,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT B Collegiate,12,12,501.076,
Alan,Tausend,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT A Collegiate,6,7,301.79633333333,
Todd,Youngblood,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT B Collegiate,3,10,456.685,
Matthew,Sherman,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT B Collegiate,7,10,506.685,
Alan,Tausend,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT A Collegiate,6,8,323.665,
Alan,Tausend,Louisiana State University Crit,2013-03-17,Men A Collegiate,1,12,273.76286636253,
Todd,Youngblood,Louisiana State University Crit,2013-03-17,Men B Collegiate,5,12,454.39379796887,
Matthew,Sherman,Louisiana State University Crit,2013-03-17,Men B Collegiate,9,12,534.68176721758,
Alan,Tausend,Louisiana State University TT,2013-03-16,Men A Collegiate,12,12,465.20276805291,
Matthew,Sherman,Louisiana State University TT,2013-03-16,Men B Collegiate,11,12,525.22773901515,
Todd,Youngblood,Louisiana State University TT,2013-03-16,Men B Collegiate,12,12,525.22773901515,
Alan,Tausend,Louisiana State University Road Race,2013-03-16,Men A Collegiate,2,9,316.81976490253,
Todd,Youngblood,Louisiana State University Road Race,2013-03-16,Men B Collegiate,4,12,445.28672289852,
Matthew,Sherman,Louisiana State University Road Race,2013-03-16,Men B Collegiate,12,12,566.97983130444,
Todd,Youngblood,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,3,30,390.9968285865,
Todd,Youngblood,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,3,35,387.26291017222,
Matthew,Sherman,Tunis Roubaix At William Penn ,2013-03-2,Men CAT B Collegiate,16,16,508.7835625,
Alan,Tausend,University of Texas Road Race Weekend,2013-02-17,Men  A,5,15,281.96419894399,
Matthew,Sherman,University of Texas Road Race Weekend,2013-02-17,Men  B,12,18,456.32919946383,
Alan,Tausend,University of Texas Road Race Weekend,2013-02-16,Men  A,8,16,294.73326949672,
Todd,Youngblood,University of Texas Road Race Weekend,2013-02-16,Men  C,32,33,578.9546310709,
Matthew,Sherman,University of Texas Road Race Weekend,2013-02-16,Men  B,8,18,421.54891666667,
Alan,Tausend,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,22,39,407.74096480643,
Alan,Tausend,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,19,28,422.9792997006,
Matthew,Sherman,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,26,28,476.49185193179,
Tyler,Elings,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,27,28,484.13650225053,
Alan,Tausend,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,1,26,285.36805367405,
Tyler,Elings,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,22,26,436.08084758901,
Matthew,Sherman,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,25,26,436.08084758901,
Tyler,Elings,Swan Island Criterium,2010-06-26,Cat 4/5,43,46,458.60234978032,
Tyler,Elings,Mt. Tabor Series #3,2010-06-23,Category 4 Men,28,32,446.67494791667,
