Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  D ,30,71,586.76470588235,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,15,61,553.44827586207,
Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,DNF,54,693.91304347826,
Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,DNF,50,588.62680745929,
West Branch Classic - Road Race,2013-06-1,Men Cat 5 Senior,22,29,561.38175560731,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 12-34,8,25,467.98268873765,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,25,71,560.65516894364,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,38,57,640.09757142857,
Lindenwood University Road Extravaganza,2014-03-15,Men  D ,13,43,520.16810201771,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,15,43,581.10439834154,
West Branch Classic - RR,2014-06-15,Men CAT 5  ,15,26,512.5,
