Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 3,1,64190,Royce,Breckon,Trek Midwest Team,,284293,350.55,310.6835,
 Category 3,2,48781,Ben,Grabow,Brazen Dropouts,,254084,375.9,323.7268,
 Category 3,3,78122,Tyler,Giese,Great Dane Velo Club p/b Capital Brewery,,402420,360.35,336.7701,
 Category 3,4,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wiscons,,320456,363.84,349.8134,
 Category 3,5,50390,Tyler,Stein,Michael's Cycles Team,,310045,372.34,362.8567,
 Category 3,6,50360,Gaben,Moore,MadCity Racing,,365234,401.96,375.9,
 Category 3,7,95137,John,Ramkey,Great Dane Velo Club p/b Capital Brewery,,431618,411.05,388.9433,
 Category 3,8,76756,Anderson,Bortoletto,LAPT CC,,393415,368.57,401.9866,
 Category 3,9,60651,Matthew,Kamphuis,Trek Midwest Team,,186054,382.42824957562,415.0299,
 Category 3,10,37491,Christopher,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,295776,421.54,428.0732,
 Category 3,DNF,62385,Brian,Turany,MadCity Racing,,351084,415.9,467.2031,
 Category 3,11,87592,Bruce,Bock,V.C. Bikesport,,4046,413.98304347826,441.1165,
 Category 4/5,1,116275,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,450,383.639,
 Category 4/5,2,94931,Ryan,Durepo,,,396083,441.79,391.04135727009,
 Category 4/5,3,64044,Mike,Lebeau,Gryphon Velo Racing,,401658,412.14,398.44371454017,
 Category 4/5,4,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,462.23,405.84607181026,
 Category 4/5,5,95157,Michael,Turnbull,MadCity Racing,,299634,462.31,413.24842908034,
 Category 4/5,6,99931,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,390.26,420.65078635043,
 Category 4/5,7,70419,Dominic,Falter,NorthStar Development Cycling,,404923,456.29,428.05314362051,
 Category 4/5,8,79323,Peter,Reinhard,,,403770,432.68,435.4555008906,
 Category 4/5,9,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,445.94,442.85785816068,
 Category 4/5,10,83785,Aaron,Weiford,,,412877,510.94,450.26021543077,
 Category 4/5,11,79790,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,457.66257270086,457.66257270086,
 Category 4/5,12,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,485.42,465.06492997094,
 Category 4/5,13,97987,Josh,Mckinney,,,361677,475.12,472.46728724103,
 Category 4/5,14,81563,Zachary,Redding,MadCity Racing,,302164,450,479.86964451111,
 Category 4/5,15,50752,Jero,Bean,Brazen Dropouts Cycling Team,,366741,506.58,487.2720017812,
 Category 4/5,16,79788,Tristin,Suhonen,US Military Cycling Team,,394260,491.63,494.67435905128,
 Category 4/5,17,100883,Bill,Putnam,,,76663,526.61556088865,502.07671632137,
 Category 4/5,18,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,411.76,509.47907359145,
 Category 4/5,19,60496,Shayne,Santi,,,178364,491.08,516.88143086154,
 Category 4/5,20,5324,David,Rowinski,,,275269,450,524.28378813162,
 Category 4/5,DNF,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,370.91665789474,546.49085994188,
 Category 4/5,21,78125,Otley,Freymiller,,,381981,499.19,531.68614540171,
 Category 5,1,116276,Michael,Mcnulty,LAPT CC,,421207,500,410.94687536769,
 Category 5,2,114965,Tim,Hartung,Trek Midwest Team,,439988,436.77195466067,419.85218783092,
 Category 5,3,83785,Aaron,Weiford,,,412877,510.94,428.75750029415,
 Category 5,4,114933,Justin,Rivas,,,472808,450.40073659185,437.66281275738,
 Category 5,5,116277,Logan,Mackay,,,,500,446.56812522061,
 Category 5,6,114934,Patrick,Blakeslee,LAPT CC,,468793,469.47737636421,455.47343768384,
 Category 5,7,97989,Wayne,Sletten,,,432401,489.12,464.37875014708,
 Category 5,8,114083,Philip,Shields,,,473372,518.99,473.28406261031,
 Category 5,9,114267,Craig,Hulce,Team Velocause,,420056,489.42484142165,482.18937507354,
 Category 5,10,76759,Paul,Baltus,Janesville Velo Club,,345020,542.43,491.09468753677,
 Category 5,11,95126,Timothy,Reinhardt,,,430821,467.73,500,
 Category 5,12,113557,Rory,Craig,,,466720,521.36,508.90531246323,
 Category 5,13,114082,Derrick,Reinke,Michael's Cycles Team,,404168,434.84,517.81062492646,
 Category 5,14,6371,Kevin,Brown,,,107607,475.62,526.71593738969,
 Category 5,15,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,590.24,535.62124985292,
 Category 5,16,61112,Matt,Long,Brone's Bike Shop,,460569,500,544.52656231616,
 Category 5,17,95147,Benjamin,Udell,,,431195,500,553.43187477939,
 Category 5,18,116278,David,Makovec,,,,500,562.33718724262,
 Category 5,19,114093,Ricky,Almaguer,MSN Pro Coaching,,367739,569.83883902177,571.24249970585,
 Category 5,20,114942,Noah,Wolfe,ISCorp Cycling p/b SmartChoice MRI,,454122,584.21969299188,580.14781216908,
 Category 5,21,114954,Jordan,Javor,ISCorp Cycling p/b SmartChoice MRI,,469079,586.6621,589.05312463231,
 Pro/Cat 1/2/3,1,27130,Michael,Heagney,Intelligentsia Coffee,,15584,248.83,236.657,
 Pro/Cat 1/2/3,2,229187,Robert,White jr,Avant Cycling p/b Precision Plus,,197162,292.3,242.50766666667,
 Pro/Cat 1/2/3,3,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,260.79,248.35833333333,
 Pro/Cat 1/2/3,4,56721,Bryan,Fosler,Trek Midwest Team,,197058,282.17,254.209,
 Pro/Cat 1/2/3,5,267,Robert,Kelley,Bicycle Heaven,,52765,323.8,260.05966666667,
 Pro/Cat 1/2/3,6,36732,Jay,Maas,Trek Midwest Team,,203875,272.77004444444,265.91033333333,
 Pro/Cat 1/2/3,7,60511,John,Acker,Team Wheel & Sprocket,,67867,291.05,271.761,
 Pro/Cat 1/2/3,8,19691,David,Kay,Great Dane Velo Club (GDVC),,130383,295.85,277.61166666667,
 Pro/Cat 1/2/3,9,8535,Thomson,Remo,Avant Cycling p/b Precision Plus,,212914,342.44139055081,283.46233333333,
 Pro/Cat 1/2/3,10,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,397287,323.66,289.313,
 Pro/Cat 1/2/3,11,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,331.54,295.16366666667,
 Pro/Cat 1/2/3,12,29509,Stephen,Wagstaff,Happy Tooth Racing,,326166,334.99,301.01433333333,
 Pro/Cat 1/2/3,13,46563,Carlos,Casali,Intelligentsia Coffee,,216719,305.67,306.865,
 Pro/Cat 1/2/3,14,36788,Seth,Eckert,Trek Midwest Team,,148803,246.68,312.71566666667,
 Pro/Cat 1/2/3,15,61486,Micah,Moran,Trek Midwest Team,,145996,150,318.56633333333,
 Pro/Cat 1/2/3,16,25890,Robert,Springer,Team Wheel & Sprocket,,57145,324.72,324.417,
 Pro/Cat 1/2/3,17,27125,Matt,Waite,Team Wheel & Sprocket,,206676,308.06,330.26766666667,
 Pro/Cat 1/2/3,18,60440,Nathan,Troia,Team Bicycle Heaven,,66747,370.77,336.11833333333,
 Pro/Cat 1/2/3,19,26947,Peter,Kelley,Team Bicycle Heaven,,306717,295.85,341.969,
 Pro/Cat 1/2/3,20,6666,Kip,Spaude,ISCorp Cycling p/b SmartChoice MRI,,199775,328.33,347.81966666667,
 Pro/Cat 1/2/3,21,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,334.18,353.67033333333,
 Pro/Cat 1/2/3,22,17287,Jason,Boynton,Team Wheel & Sprocket,,187093,348.42,359.521,
 Pro/Cat 1/2/3,23,32626,Douglas,Ansel,,,213223,311.59,365.37166666667,
 Pro/Cat 1/2/3,DNF,32160,Antonio,Valenti,Avant Cycling p/b Precision Plus,,292580,328.25,382.92366666667,
 Pro/Cat 1/2/3,24,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,301.02,371.22233333333,
 Pro/Cat 1/2/3,DNF,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,308.98,382.92366666667,
15-18 Junior Boys,1,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,462.23,409.11603767403,
15-18 Junior Boys,2,70419,Dominic,Falter,NorthStar Development Cycling,,404923,456.29,419.73883013922,
15-18 Junior Boys,3,100915,Carter,Warren,ISCorp Cycling p/b SmartChoice MRI,,433094,525.41895649657,430.36162260442,
15-18 Junior Boys,4,60525,Samuel,Sieloff,Brazen Dropouts,,316964,400,440.98441506961,
15-18 Junior Boys,5,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,590.24,451.60720753481,
15-18 Junior Boys,6,98213,Morgan,Ballesteros,Brazen Dropouts,,390716,503.58871421496,462.23,
15-18 Junior Boys,7,60490,Sam,Skalsky,Junior Dropouts,,342540,400,472.85279246519,
15-18 Junior Boys,8,60522,Elijah,Skalsky,Junior Dropouts,,342542,400,483.47558493039,
15-18 Junior Boys,9,114954,Jordan,Javor,ISCorp Cycling p/b SmartChoice MRI,,469079,586.6621,494.09837739558,
15-18 Junior Boys,11,114942,Noah,Wolfe,ISCorp Cycling p/b SmartChoice MRI,,454122,,,
15-18 Junior Boys,DNF,95153,Sam,Naggatz,Brazen Dropouts,,430853,568.18,536.58954725636,
15-18 Junior Boys,12,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,,,
35+ Masters 35+ Category 1/2/3,1,27130,Michael,Heagney,Intelligentsia Coffee,,15584,248.83,245.40633333333,
35+ Masters 35+ Category 1/2/3,2,27134,Gene,Tolli,Team Velocause,,83764,284.36,252.64691111111,
35+ Masters 35+ Category 1/2/3,3,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,334.18,259.88748888889,
35+ Masters 35+ Category 1/2/3,4,46563,Carlos,Casali,Intelligentsia Coffee,,216719,305.67,267.12806666667,
35+ Masters 35+ Category 1/2/3,5,27236,Chad,Dean,5Nines/Motorless Motion,,74509,276.11,274.36864444444,
35+ Masters 35+ Category 1/2/3,6,50364,Brian,Leatherman,Team Velocause,,115204,281.13,281.60922222222,
35+ Masters 35+ Category 1/2/3,7,76756,Anderson,Bortoletto,LAPT CC,,393415,368.57,288.8498,
35+ Masters 35+ Category 1/2/3,8,60423,John,Van susteren,LAPT CC,,208025,321.54,296.09037777778,
35+ Masters 35+ Category 1/2/3,9,37490,Eric,Knuth,Trek Midwest Team,,203995,303.14,303.33095555556,
35+ Masters 35+ Category 1/2/3,10,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,301.02,310.57153333333,
35+ Masters 35+ Category 1/2/3,11,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,336.12531169372,317.81211111111,
35+ Masters 35+ Category 1/2/3,12,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,346.09,325.05268888889,
35+ Masters 35+ Category 1/2/3,13,60648,Joseph,Shanahan,Team Wisconsin,,139118,363.3,332.29326666667,
35+ Masters 35+ Category 1/2/3,14,99437,Anthony,James,ISCorp Cycling p/b SmartChoice MRI,,416841,380.2,339.53384444444,
35+ Masters 35+ Category 1/2/3,15,60443,Michael,Meteyer,Trek Midwest Team,,321876,350.55,346.77442222222,
35+ Masters 35+ Category 1/2/3,16,36736,Robert,Downs,,,9947,316.3,354.015,
35+ Masters 35+ Category 1/2/3,17,60455,Jeffrey,Elam,Team Velocause,,178088,336.04,361.25557777778,
35+ Masters 35+ Category 1/2/3,18,50363,Jeramey,Werbelow,Team Extreme,,287594,301.21,368.49615555556,
35+ Masters 35+ Category 1/2/3,19,60434,James,Broennimann,Hollander RDC,,274295,361.41,375.73673333333,
35+ Masters 35+ Category 1/2/3,20,3288,Unknown,Rider,Hampshire Cycle Club,,81296,376.11,382.97731111111,
35+ Masters 35+ Category 1/2/3,21,74210,Shane,Meakim,Lakes Area Physical Therapy,,331258,370.54,390.21788888889,
35+ Masters 35+ Category 1/2/3,22,60463,Barney,Sheafor,Trek Midwest Team,,210543,406.66,397.45846666667,
35+ Masters 35+ Category 1/2/3,23,37555,Nels,Hackl,PYOC,,47919,396.12573923524,404.69904444444,
35+ Masters 35+ Category 1/2/3,24,60652,Matthew,Nitka,CZ Velo,,344292,368.08,411.93962222222,
35+ Masters 35+ Category 1/2/3,25,60424,Gordon,Paulson,Trek Midwest Team,,176866,393.2430571342,419.1802,
35+ Masters 35+ Category 1/2/3,26,62385,Brian,Turany,MadCity Racing,,351084,415.9,426.42077777778,
35+ Masters 35+ Category 1/2/3,27,28990,Christopher,West,LAPT CC,,72551,364.62,433.66135555556,
35+ Masters 35+ Category 1/2/3,28,37488,Gregory,Ferguson,Trek Midwest Team,,218703,357.48,440.90193333333,
35+ Masters 35+ Category 1/2/3,29,60549,Randy,King,LAPT CC,,242470,461.41,448.14251111111,
35+ Masters 35+ Category 1/2/3,30,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,429.27,455.38308888889,
35+ Masters 35+ Category 3/4,1,60473,Robert,Gauss,LAPT CC,,45366,362.43,324.82183333333,
35+ Masters 35+ Category 3/4,2,74210,Shane,Meakim,Lakes Area Physical Therapy,,331258,370.54,330.01512381872,
35+ Masters 35+ Category 3/4,3,99437,Anthony,James,ISCorp Cycling p/b SmartChoice MRI,,416841,380.2,335.20841430411,
35+ Masters 35+ Category 3/4,4,95154,John,Riley,Trek Midwest Team,,29899,409.16896219903,340.40170478949,
35+ Masters 35+ Category 3/4,5,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,395.69,345.59499527488,
35+ Masters 35+ Category 3/4,6,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,411.76,350.78828576026,
35+ Masters 35+ Category 3/4,7,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice MRI,,295308,410.78,355.98157624565,
35+ Masters 35+ Category 3/4,8,64044,Mike,Lebeau,Gryphon Velo Racing,,401658,412.14,361.17486673104,
35+ Masters 35+ Category 3/4,9,70382,Thomas,Falter,NorthStar Mentors,,58196,345.35,366.36815721642,
35+ Masters 35+ Category 3/4,10,60455,Jeffrey,Elam,Team Velocause,,178088,336.04,371.56144770181,
35+ Masters 35+ Category 3/4,11,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,336.12531169372,376.7547381872,
35+ Masters 35+ Category 3/4,12,79323,Peter,Reinhard,,,403770,432.68,381.94802867258,
35+ Masters 35+ Category 3/4,13,60434,James,Broennimann,Hollander RDC,,274295,361.41,387.14131915797,
35+ Masters 35+ Category 3/4,14,37488,Gregory,Ferguson,Trek Midwest Team,,218703,357.48,392.33460964336,
35+ Masters 35+ Category 3/4,15,116284,Gary,Baisa,Brazen Dropouts,,97196,350,397.52790012874,
35+ Masters 35+ Category 3/4,16,60465,Darryl,Mataya,MadCity Racing,,224896,350,402.72119061413,
35+ Masters 35+ Category 3/4,17,36733,James,Merrifield,Trek Midwest Team,,52315,444.65,407.91448109951,
35+ Masters 35+ Category 3/4,18,27082,David,Blomme,Trek Midwest Team,,244805,373.66,413.1077715849,
35+ Masters 35+ Category 3/4,19,60545,Andrew,Schwartz,LAPT CC,,226605,467.53,418.30106207029,
35+ Masters 35+ Category 3/4,20,60463,Barney,Sheafor,Trek Midwest Team,,210543,406.66,423.49435255567,
35+ Masters 35+ Category 3/4,21,60547,Jay,Gullixson,Great Dane Velo Club (GDVC),,418425,430.79320665515,428.68764304106,
35+ Masters 35+ Category 3/4,22,61884,Dean,Lazenby,Great Dane Velo Club (GDVC),,298953,423,433.88093352645,
35+ Masters 35+ Category 3/4,23,62385,Brian,Turany,MadCity Racing,,351084,415.9,439.07422401183,
35+ Masters 35+ Category 3/4,24,60480,Corey,Sepanski,Lakes Area Physical Therapy,,333378,420.46,444.26751449722,
35+ Masters 35+ Category 3/4,25,60549,Randy,King,LAPT CC,,242470,461.41,449.4608049826,
35+ Masters 35+ Category 3/4,26,62390,Sean,Mullen,MadCity Racing,,296397,350,454.65409546799,
35+ Masters 35+ Category 3/4,27,48379,David,Davis,Brazen Dropouts Cycling Team,,301536,444.24,459.84738595338,
35+ Masters 35+ Category 3/4,28,60443,Michael,Meteyer,Trek Midwest Team,,321876,350.55,465.04067643876,
35+ Masters 35+ Category 3/4,29,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,429.27,470.23396692415,
35+ Masters 35+ Category 3/4,30,113526,Jim,Chiodi,Diablo Cycling,,50440,403.13897445829,475.42725740954,
35+ Masters 35+ Category 3/4,31,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,440.04,480.62054789492,
35+ Masters 35+ Category 3/4,DNF,76737,Andrew,Lowe,PSIMET Racing,,386730,336.04,496.20041935108,
35+ Masters 35+ Category 3/4,32,78125,Otley,Freymiller,,,381981,499.19,485.81383838031,
35+ Masters 35+ Category 3/4,DNF,79797,Tom,Starr,MadCity Racing,,123474,454.69456848197,496.20041935108,
35+ Masters 35+ Category 3/4,DNF,78115,Mark,Harms,5Nines/Motorless Motion,,180869,360.32,496.20041935108,
35+ Masters 35+ Category 3/4,DNF,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,370.91665789474,496.20041935108,
35+ Masters 35+ Category 3/4,DNF,81683,Jeff,Kitzman,,,422943,423.88,496.20041935108,
35+ Masters 35+ Category 4/5,1,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,413.24,354.07316666667,
35+ Masters 35+ Category 4/5,2,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,395.69,362.04158251545,
35+ Masters 35+ Category 4/5,3,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,411.76,370.00999836423,
35+ Masters 35+ Category 4/5,4,6041,Robert,Anderson,Diablo Cycling,,380801,424.67,377.97841421302,
35+ Masters 35+ Category 4/5,5,116277,Logan,Mackay,,,,450,385.9468300618,
35+ Masters 35+ Category 4/5,6,116087,Peter,Dailey,Brazen Dropouts,,129314,450,393.91524591059,
35+ Masters 35+ Category 4/5,7,114947,Paul,Kiedrowski,,,458183,419.16386578151,401.88366175937,
35+ Masters 35+ Category 4/5,8,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,445.94,409.85207760815,
35+ Masters 35+ Category 4/5,9,97998,Robert,Brunette,MadCity Velo Club,,280192,433.58,417.82049345694,
35+ Masters 35+ Category 4/5,10,114082,Derrick,Reinke,Michael's Cycles Team,,404168,434.84,425.78890930572,
35+ Masters 35+ Category 4/5,11,97982,Kelly,Shurilla,KS Energy Services / MOSH / Team Wiscons,,428540,484.25,433.7573251545,
35+ Masters 35+ Category 4/5,12,61866,Shawn,Laplante,MSN Pro Coaching,,359775,502.01,441.72574100329,
35+ Masters 35+ Category 4/5,13,114267,Craig,Hulce,Team Velocause,,420056,489.42484142165,449.69415685207,
35+ Masters 35+ Category 4/5,14,95126,Timothy,Reinhardt,,,430821,467.73,457.66257270086,
35+ Masters 35+ Category 4/5,15,28398,Erik,Jensen,MadCity Racing,,305246,450,465.63098854964,
35+ Masters 35+ Category 4/5,16,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,473.83,473.59940439842,
35+ Masters 35+ Category 4/5,17,113557,Rory,Craig,,,466720,521.36,481.56782024721,
35+ Masters 35+ Category 4/5,18,60545,Andrew,Schwartz,LAPT CC,,226605,467.53,489.53623609599,
35+ Masters 35+ Category 4/5,19,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,499.74,497.50465194477,
35+ Masters 35+ Category 4/5,20,79790,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,457.66257270086,505.47306779356,
35+ Masters 35+ Category 4/5,21,27248,Thomas,Kabacinski,MSN Pro Coaching,,191741,517.24,513.44148364234,
35+ Masters 35+ Category 4/5,22,100883,Bill,Putnam,,,76663,526.61556088865,521.40989949112,
35+ Masters 35+ Category 4/5,23,60548,Robert,Moreland,MadCity Racing,,234656,455.72,529.37831533991,
35+ Masters 35+ Category 4/5,24,95142,David,Lieck,,,21157,450,537.34673118869,
35+ Masters 35+ Category 4/5,25,60551,Larry,Gausmann,Brazen Dropouts,,340324,499.55,545.31514703748,
35+ Masters 35+ Category 4/5,26,60496,Shayne,Santi,,,178364,491.08,553.28356288626,
35+ Masters 35+ Category 4/5,DNF,78125,Otley,Freymiller,,,381981,499.19,577.18881043261,
35+ Masters 35+ Category 4/5,27,76759,Paul,Baltus,Janesville Velo Club,,345020,542.43,561.25197873504,
9-14 Junior,1,81691,Henry,Mcalvanah,,,,650,585,
9-14 Junior,2,116279,Nolan,Walters,,,,650,601.25,
9-14 Junior,3,116280,Austin,Peterson,Brazen Dropouts,,459341,650,617.5,
9-14 Junior,5,116281,Allison,Spielman,,,473561,,,
9-14 Junior,6,116282,Stefan,Caldararu,,,473845,,,
9-14 Junior,7,85621,Mason,Sepanski,Kenosha Velosport Inc,,422875,,,
9-14 Junior,DNF,114963,Kiana,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473109,682.51069444444,731.25,
9-14 Junior,8,95131,Gabriel,Skalsky,Junior Dropouts,,430049,,,
9-14 Junior,9,116283,Henrique,Lowe,Tread Head Cycling,,448281,,,
Women ,1,3684,Jennifer,Perricone,Team Wheel & Sprocket,,258437,397.62,383.724,
Women ,2,60055,Andrea,Pether,ISCorp Cycling p/b SmartChoice MRI,,343188,443.88,405.4472,
Women ,3,73627,Madeleine,Pape,,,396677,444.81,427.1704,
Women ,4,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,465.63,448.8936,
Women ,5,115150,Ronee,Hartl,Great Dane Velo Club p/b Capital Brewery,,460614,500,470.6168,
Women ,6,63869,Tara,Mccloskey,Erik's Bike Club/Erik's Bike Shop,,378157,553.84,492.34,
Women ,7,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,484.68,514.0632,
Women ,8,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,510.81,535.7864,
Women ,9,97994,Caroline,Haebig,Erik's Bike Club/Eriks Bike Shop,,297770,517.21,557.5096,
Women ,10,54022,Ramona,Kuna,Alberto's Sport,,211195,586.47,579.2328,
Women   Category 4,1,94903,Shannon,Russell,Trek Midwest Team,,356970,,,
Women   Category 4,2,54022,Ramona,Kuna,Alberto's Sport,,211195,,,
Women   Category 4,3,116285,Christine,Schultek,,,467953,,,
Women   Category 4,4,109044,Marlena,Janczak,ISCorp Cycling p/b SmartChoice MRI,,467715,,,
Women   Category 4,5,116286,Ariana,Mankerian,MadCity Racing,,460936,,,
