Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,20,43,474.20934526607,
Perry Roubaix - TT,2012-02-25,Men Master 35+  ,3,3,,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 3  ,29,33,365.75113052382,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Cat 3  ,4,5,,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,22,49,377.81127983509,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,39,64,324.54229042228,
Georgia State Time Trial Championships ,2012-09-1,Men Masters 40-44  ,5,5,,
Lillie Glass Tundra Time Trial,2013-02-16,Men  Masters 45+,5,17,339.09436823231,
Greenville Spring Series,2013-02-23,Men Masters 40+  40+,17,29,358.88082850877,
Brooks Grand Prix - Road Race,2013-03-10,Men M45,4,8,338.77577902998,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,13,22,364.09471979791,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 45-49,7,11,319.42717211574,
Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 45+,6,9,382.81882675206,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,17,19,336.14335149902,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,39,42,348.63255631614,
Tundra Time Trial,2014-02-15,Men  Masters 45+,8,16,383.04197916667,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,25,47,346.76677427225,
Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,23,35,377.12534313725,
Perry Roubaix,2014-03-22,Men M123 45+  ,1,3,,
Macon Cycling Classic,2014-04-12,Men  45-49,12,15,440.24706099064,
Georgia Games - RR,2014-07-12,Men  Masters 45+,17,19,440.56398840507,
Blue Goose Road Race,2014-08-17,Men  Cat 1/2/3,DNF,10,392.92403163346,
The Cumming Tundra TT,2015-02-15,Men Mercx Open,10,26,357.03733998778,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,17,26,425.99295454545,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,39,42,457.96289035088,
Blue Goose Road Race,2015-03-29,Master 45+ Cat 1/2/3/4,3,9,,
Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,7,20,374.11120912405,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,DNF,31,422.76722222222,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,14,32,397.78517499584,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,20,50,385.68361783715,
Georgia Games - RR,2015-07-11,Men Master 45+,33,35,474.24866666667,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,17,17,420.95979752864,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,15,17,405.872375,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,DNF,17,437.738,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,DNF,17,432.51449058226,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,30,40,,
Blue Goose Road Race,2016-04-10,Masters 40+,12,17,434.68673189641,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Open,15,20,411.761,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Master 45+,12,21,375.56947962963,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Master 40+,5,10,413.13,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 35+,8,14,379.385,
Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,16,27,418.43546153846,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 35+,15,31,365.70412844444,
Blue Goose Road Race,2017-04-2,Masters 40+ Open,11,18,426.6431505794,
Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,17,26,394.16154715036,
Georgia State Time Trial Championship,2017-05-27,Men Masters 45-49,4,6,,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,53,78,438.22314285714,
Healthy Newton,2017-06-10,Men Master 40+ Cat 1/2/3/4,6,6,417.47510436816,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,22,35,420.23047058824,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,18,23,427.42172727273,
Silk Sheets Summer Time Trial,2017-07-29,Men Masters 45-49,2,3,,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 50+,20,27,472.97134615385,
Blue Goose Road Race,2018-04-22,Men Masters 50+,6,10,410.11,
Southeast Regional Championships - RR,2018-05-5,Men Master 50-54,13,21,435.25483333333,
Southeast Regional Championships - TT,2018-05-5,Men Master 50-54,13,21,418.61859231185,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,28,42,426.12272780118,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,56,74,450.33111979167,
Georgia State Time Trial Championship,2018-07-14,Men Masters 50-54,3,3,,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 50+,8,15,414.74,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 50+,18,25,519.14650655492,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 50+,12,19,438.83818518519,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Master 45+,20,24,480.50371212121,
Brooks Road Race,2019-03-9,Men Master 50+,13,27,439.83793589744,
Outdoor Capital Classic,2024-03-24,Men Master 50+ Open,DNF,35,512.42268702023,
