Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,41,48,338.33333333333,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,11,75,194.79656793851,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,46,75,194.79656793851,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,5,40,148.48483333333,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,39,75,215.42456306306,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,49,73,229.575,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,14,68,177.65607352941,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,20,60,173.20370468114,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,6,72,149.71323965564,
ToAD - Town of Erin RR,2012-06-27,Men Pro/Cat 1/2 Senior ,4,33,147.58633333333,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,3,70,144.10310714286,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,9,75,170.61810344828,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,2,87,164.80195614035,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,5,66,170.9357816066,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,89,145,237.40814299053,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,15,132,178.67004761905,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,57,94,241.03354478589,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,3,98,167.31968085106,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,104,210,203.84740461118,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,111,210,237.54991245791,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,79,196,184.71833333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,46,194,201.97141382576,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,53,69,439.32688184029,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,DNF,69,517.75862068966,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,6,114,129.69298245614,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,55,127,353.32932037456,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,87,144,123.39285714286,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,72,92,123.58695652174,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,111.89873417722,
