Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,14,20,601.01906785714,
Barre Grand Prix Criterium,2013-05-19,Juniors,2,4,,
Vermont State Time Trial Championships ,2013-06-9,Men 15-16,4,5,,
Tour of the Battenkill,2014-04-5,Men Junior  13-14,4,22,442.57675180249,
Lake Sunapee Road Race,2014-05-17,Men cat 5,30,41,532.50181348725,
Wilmington Circuit Race,2014-05-31,Men Junior  13-14,2,4,,
34th Annual Concord Criterium,2014-08-2,Junior Boys/Girls (9-14),2,7,460.89518986231,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,44,48,540.72080980542,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,39,47,510.8255942029,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,28,43,481.75903170144,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,30,48,473.23716773164,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,35,36,545.26543559416,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,20,30,469.80107142857,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,12,34,432.47206914239,
Lake Sunapee Bike Race,2015-05-16,4,31,50,442.9604439173,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,32,51,472.09919281956,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,DNF,51,534.45670293488,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,DNF,51,528.28085530637,
Wilmington-Whiteface Road Race,2015-05-30,Men Junior  15-16,3,4,,
Wilmington Circuit Race,2015-05-31,Men Junior  15-16,3,4,,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,71,90,454.11107738049,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,77,92,461.01214660974,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,33,56,474.73552430556,
Capital Region Road Race,2015-07-11,Men Junior  9-18,6,7,513.20575808086,
Glens Falls Downtown Criterium,2015-07-12,Men Junior  15-18,1,5,,
35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,8,27,408.77841478438,
Vermont Overland Grand Prix,2015-08-23,Overland Men,72,339,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,49,75,434.34968672999,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,60,74,463.54532986341,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,48,72,443.97773890052,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,52,64,469.38847165184,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,45,75,453.97267955972,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,39,42,522.6264446459,
The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 15_18,6,17,432.009,
12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 15-16,4,15,389.79057142857,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,24,53,458.47157109315,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,6,51,378.03704347826,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,7,42,330.96527045434,
Killington Stage Race - GC,2016-05-30,Men Cat 4/5,7,42,359.19948761692,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,14,73,383.05772015169,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,3,60,366.50864285714,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,38,70,437.09727941176,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,55,86,443.26325203252,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,55,79,452.04001754386,
Concord Criterium,2016-08-6,Men Junior  15-18,4,10,359.5166,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,2,22,360.52877777778,
The Overland,2016-08-28,Men Overall,14,468,279.51533333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,18,92,320.77973008726,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,53,92,381.69641481481,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,32,90,370.53485802623,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,29,92,365.89908464333,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,33,86,401.63574142696,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,9,53,343.14892307692,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,21,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,13,70,368.73336887257,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,7,55,325.65718843246,
Killington Stage Race - GC,2017-05-29,Men Cat 3,7,72,360.90284815658,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,DNF,39,469.74471794872,
Exeter Classic,2017-06-20,Men Pro/1/2/3,39,87,369.11396551724,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,17,39,399.97940740741,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,1,15,369.223,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,18,62,387.86437931034,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,24,81,315.52720833333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,75,112,428.47702062739,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,67,107,433.31591346154,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,9,91,317.69512675798,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,32,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,28,90,371.38823522478,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,15,73,344.65472222222,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,26,70,373.1806372856,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,40,69,378.23715384615,
Monson Road Race,2018-04-22,Men Senior  Cat3,19,40,415.24766666667,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,17,64,385.63233842593,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,16,68,339.5736812115,
Exeter Classic,2018-06-26,Men Pro/1/2/3,36,107,369.92422999223,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,7,64,363.48024857143,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,16,80,398.34881348039,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,10,45,378.96483333333,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,33,70,363.28479771591,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,46,99,391.77,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,17,81,336.75444862155,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,4,55,316.90869339339,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,19,55,398.21005142792,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,12,55,339.5378834867,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,3,53,314.85230769231,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,6,53,317.59129792538,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,3,21,314.65165556873,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,23,28,422.24105555556,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,26,32,457.8799602671,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,15,57,335.99724074074,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,26,46,415.74525609926,
Rasputitsa Spring Classic,2019-04-27,Men Open,12,636,360.89060723953,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,6,22,368.97689047619,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,10,57,430.25077633078,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,28,52,409.10057373135,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,11,106,323.00792592593,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,10,104,310.30855392157,
Tour of the Hilltowns,2019-06-15,Men Pro/1/2,DNF,26,452.89361666667,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,49,90,406.7675,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,44,81,381.1641981982,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,11,61,303.45491979851,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,37,61,400.38262777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,13,58,342.70583050252,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,4,47,327.55333333333,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,8,61,341.3953876135,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,3,44,173.15789473684,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,13,55,187.14285714286,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,39,86,107.09302325581,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,53,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,36,80,106.875,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,11,65,140.89285714286,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,29,86,149.375,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,17,21,334.46573282242,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,7,22,264.94330209953,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,29,42,472.5,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,34,55,324.24209976721,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,36,51,326.1541269685,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,35,108,143.24074074074,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,30,99,142.29591836735,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,DNF,89,320.63908996235,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,DNF,108,178.71951219512,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,64,99,353.55995980151,
