Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,18,35,509.5744147838,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,31,48,480.08462489279,
Black Hill Circuit Race,2017-03-26,Men Senior Cat 5,27,40,534.77206842988,
Route One Rampage,2017-04-1,Men   M Cat 4/5,42,65,585.89755095519,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,18,48,456.20289968519,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 5,12,23,500,
Elkridge Spring Classic,2017-04-15,Men 5,34,51,528.09848022001,
AVC Road Race,2017-04-29,Men Senior Cat 5,22,34,522.41265104167,
Greenbelt Park Training Race Series,2017-05-10,Senior B Cat4/5,28,28,564.52730952381,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,49,64,553.47126101324,
Greenbelt Park Training Race Series,2017-05-31,Senior B Cat4/5,12,17,501.7886875,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,50,64,535.13548981961,
Greenbelt Park Training Race Series,2017-06-21,Senior B Cat4/5,17,23,512.12279548888,
Greenbelt Park Training Race Series,2017-08-16,Senior B Cat4/5,17,20,512.799,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,64,70,564.40995327922,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,59,63,537.30123888889,
Greenbelt Park Training Race Series,2018-05-2,Senior B Cat4/5,24,31,514.27773333333,
Greenbelt Park Training Race Series,2018-05-9,Senior B Cat4/5,28,31,533.02506666667,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,DNF,64,526.87553890775,
Greenbelt Park Training Race Series,2018-06-13,Senior B Cat4/5,13,20,500.75556666667,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,DNF,47,537.43705471551,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,DNF,51,532.07196825397,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,49,74,512.84090196078,
