Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,37,50,461.21013333333,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,24,53,408.75675801058,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,36,48,417.27183175924,
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,33,53,427.39130434783,
The Philly Phlyer - Crit,2009-03-28,Men B      ,35,40,461.87263624465,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,40,49,443.6821038946,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,36,53,459.98386573008,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,38,48,436.03707046009,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,29,49,425.52721052632,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,38,44,515.70851289973,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,DNF,36,,
