Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Junior 15-18,1,70918,Tobias,Klein,Kelly Benefit Strategies/LSV,,386626,391.58,351.54866666667,
Cat 1/2/3 Junior 15-18,2,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,408,356.22876923077,
Cat 1/2/3 Junior 15-18,3,92885,Ryan,Heron,Mr Greens P/B Top Step Developm,,426592,425.33,360.90887179487,
Cat 1/2/3 Junior 15-18,4,92884,Carlo,Roche,Mr Greens P/B Top Step Developm,,429283,407.43,365.58897435897,
Cat 1/2/3 Junior 15-18,5,106145,Eric,Castillo,Southern California Velo - Robe,,457573,431.28,370.26907692308,
Cat 1/2/3 Junior 15-18,6,120934,Juan,David buitrago,Buitrago Team,,440044,351.37,374.94917948718,
Cat 1/2/3 Junior 15-18,7,99631,Shay,Wright,Central junior Cycling,,435220,368.08,379.62928205128,
Cat 1/2/3 Junior 15-18,8,138239,Luca,Scuriatti,Team Beyer Auto,,484659,379.11,384.30938461538,
Cat 1/2/3 Junior 15-18,9,105074,Sean,Christian,Debondt Verandas,,434271,364.78,388.98948717949,
Cat 1/2/3 Junior 15-18,10,87921,Anthony,Hilligoss,Northstar Development,,384819,461.12,393.66958974359,
Cat 1/2/3 Junior 15-18,11,117075,Brody,Burnham,Northstar Development Team,,391868,414.95,398.34969230769,
Cat 1/2/3 Junior 15-18,12,124146,Christopher,Hardee,Team Beyer Auto,,484110,424.58,403.02979487179,
Cat 1/2/3 Junior 15-18,13,72348,Osvaldo,Mora,Southern California Velo-Robert,,394680,374.21,407.7098974359,
Cat 1/2/3 Junior 15-18,14,87168,Judah,Gustafson,Northstar Junior Development,,412612,369.14,412.39,
Cat 1/2/3 Junior 15-18,15,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,430.02,417.0701025641,
Cat 1/2/3 Junior 15-18,16,61431,Ethan,Peterson,Northstar Development,,360805,416.2,421.75020512821,
Cat 1/2/3 Junior 15-18,17,70920,Jonah,Killy,Kelly Benefits/LSV,,386386,424.42,426.43030769231,
Cat 1/2/3 Junior 15-18,18,75023,Steven,Truesdale,Boulder Junior Cycling,,379526,433.22,431.11041025641,
Cat 1/2/3 Junior 15-18,19,97894,Graham,Outlaw,The Endurance Collective,,414021,439.25,435.79051282051,
Cat 1/2/3 Junior 15-18,20,113982,Leo,Gullickson,Clif Bar Development Team,,387671,472.67,440.47061538462,
Cat 1/2/3 Junior 15-18,21,43321,Pablo,Lozano,Southern California Velo - Robe,,344612,391.22,445.15071794872,
Cat 1/2/3 Junior 15-18,22,135650,Gabriel,Tonin,Debondt Verandas US,,507686,374.94,449.83082051282,
Cat 1/2/3 Junior 15-18,23,70514,David,Davenport,Velocious Sport P/b Crumley Rob,,548970,448.84,454.51092307692,
Cat 1/2/3 Junior 15-18,24,162818,Jack,Brandvold,Debont verandas,,544142,417.18,459.19102564103,
Cat 1/2/3 Junior 15-18,25,67479,Nathan,Pawlak,Above & Beyond Cancer Junior Cy,,379737,369.58,463.87112820513,
Cat 1/2/3 Junior 15-18,26,95560,Conner,Bernstein,DeBondt Verandas USA,,368806,409.83,468.55123076923,
Cat 1/2/3 Junior 15-18,DNF,87920,Ellis,Nordhougen,Debondt Verandas USA,,361303,389.74,477.91143589744,
Cat 1/2/3 Master 40+,1,124873,Ed,Veal,Real Deal Racing,,INTL-CAN,291.56,291.56,
Cat 1/2/3 Master 40+,2,229187,Robert,White jr,ABD Cycling,,197162,303.47,294.66668965517,
Cat 1/2/3 Master 40+,3,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,322.69,297.58787931034,
Cat 1/2/3 Master 40+,4,59265,Ernesto,Lechuga,Meteor - Allied,,53972,403.53,300.50906896552,
Cat 1/2/3 Master 40+,5,50292,Chris,St. peter,Meteor - Allied,,360075,418.08,303.43025862069,
Cat 1/2/3 Master 40+,6,23664,Emile,Abraham,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,222021,316.16,306.35144827586,
Cat 1/2/3 Master 40+,7,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Homes,,15584,328.87,309.27263793103,
Cat 1/2/3 Master 40+,8,27244,Ryan,White,ABD Cycling,,201290,381.12,312.19382758621,
Cat 1/2/3 Master 40+,9,15269,Scott,Cox,Cognition,,288732,360.77,315.11501724138,
Cat 1/2/3 Master 40+,10,16059,Michael,Sayers,Dai Endurance Coaching/Touchsto,,54591,348.93,318.03620689655,
Cat 1/2/3 Master 40+,11,151431,Warrick,Spence,Meteor - Allied,,530053,325.04,320.95739655172,
Cat 1/2/3 Master 40+,12,84894,Justin,Kirk,Bicycle Garage Indy -Trek Masters,,410406,355.07,323.8785862069,
Cat 1/2/3 Master 40+,13,72358,Johnny,Lance,JL VELO FACTORY TEAM,,237706,417.3,326.79977586207,
Cat 1/2/3 Master 40+,14,57122,Benjamin,Sharp,Stages Cycling,,56190,380.45,329.72096551724,
Cat 1/2/3 Master 40+,15,42428,Bart,Clifford,JL VELO FACTORY TEAM,,263807,443.07,332.64215517241,
Cat 1/2/3 Master 40+,16,114514,Darren,Jiron,DC Velo/Team Beyer Auto,,53090,404.24,335.56334482759,
Cat 1/2/3 Master 40+,17,62977,Mike,Budd,Team Wheel & Sprocket,,274937,340.78,338.48453448276,
Cat 1/2/3 Master 40+,18,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,193347,289.03,341.40572413793,
Cat 1/2/3 Master 40+,19,132450,Jose,Rodriguez,INTENT CYCLING,,336264,342.13,344.3269137931,
Cat 1/2/3 Master 40+,20,60427,Brady,Prenzlow,Donkey Label Racing,,307715,348.4,347.24810344828,
Cat 1/2/3 Master 40+,21,12048,Brian,Davis,Diablo Cycling,,266027,378.25,350.16929310345,
Cat 1/2/3 Master 40+,22,66121,Rick,Schopp,INTENT CYCLING,,185666,365.7,353.09048275862,
Cat 1/2/3 Master 40+,23,47007,Jp ,Brocket,Meteor - Allied,,275550,369.27,356.01167241379,
Cat 1/2/3 Master 40+,24,29060,Dan,Barkeim,Donkey Label Racing,,62279,362.52,358.93286206897,
Cat 1/2/3 Master 40+,25,75574,Marc,Coppedge,Meteor - Allied,,142133,412.37,361.85405172414,
Cat 1/2/3 Master 40+,26,27238,Michael,Martens,Nomad Cycling / BVC,,68766,373.54,364.77524137931,
Cat 1/2/3 Master 40+,27,4348,Mark,Light,Team ProPower/Cycle Solutions,,112548,374.67,367.69643103448,
Cat 1/2/3 Master 40+,28,64067,John,Robertson *,Diablo Cycling,,59327,388.39450106956,370.61762068966,
Cat 1/2/3 Master 40+,29,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,404.9,373.53881034483,
Cat 1/2/3 Master 40+,30,50325,Clayton,Chase,ABD Cycling,,246297,393.28,376.46,
Cat 1/2/3 Master 40+,31,60098,Andrew,Ohlsson,,,48064,368.42,379.38118965517,
Cat 1/2/3 Master 40+,32,34890,Ben,Beger,Momentum Racing,,103984,339.44,382.30237931034,
Cat 1/2/3 Master 40+,33,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Homes,,220881,323.05,385.22356896552,
Cat 1/2/3 Master 40+,34,31272,James,Raddin,TEAM LOGIK (LogikPower.com),,49432,403.36,388.14475862069,
Cat 1/2/3 Master 40+,35,27417,Michael,Froh,Meteor - Allied,,172255,347.53,391.06594827586,
Cat 1/2/3 Master 40+,36,136717,Carl,Valentin,Half Acre Cycling,,91812,388.7,393.98713793103,
Cat 1/2/3 Master 40+,37,68223,Bart,Hollaren,Monster Media Elite Masters,,333156,440.56,396.90832758621,
Cat 1/2/3 Master 40+,38,65445,Jd,Bergmann,Team Clif Bar Cycling,,187522,369.93233129932,399.82951724138,
Cat 1/2/3 Master 40+,39,118167,David,Allen,Cognition,,1399,385.61,402.75070689655,
Cat 1/2/3 Master 40+,40,8486,Joseph,Carpisassi,Velocause/Centraal Cycling,,208605,415.56,405.67189655172,
Cat 1/2/3 Master 40+,41,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,398.62,408.5930862069,
Cat 1/2/3 Master 40+,42,67760,Dominic,Howes,Loon State Cyclists,,378752,348.62,411.51427586207,
Cat 1/2/3 Master 40+,43,27805,Steven,Mlujeak,Mr Greens P/B Top Step Development,,24653,350,414.43546551724,
Cat 1/2/3 Master 40+,44,45387,Kevin,Abbate,LC Tri Shop,,222404,469.24,417.35665517241,
Cat 1/2/3 Master 40+,45,60407,Albertus,Rohling,,,150594,330.18,420.27784482759,
Cat 1/2/3 Master 40+,46,79795,Derek,Moran,Gryphon Velo Racing,,389934,402.52,423.19903448276,
Cat 1/2/3 Master 40+,47,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,423.13,426.12022413793,
Cat 1/2/3 Master 40+,48,37138,Howard,Smith,The Pony Shop,,84066,399.79,429.0414137931,
Cat 1/2/3 Master 40+,49,37092,Mark,Nowack,Franco Factory Racing p/b BrightLeaf Homes,,347710,356.62,431.96260344828,
Cat 1/2/3 Master 40+,50,120196,Jon,Lester,Diablo Cycling,,429878,416.99,434.88379310345,
Cat 1/2/3 Master 40+,51,83143,Simon,Phuah,Stages Cycling,,406399,348.55,437.80498275862,
Cat 1/2/3 Master 40+,52,24546,Mark,Sommers,Team Beyer Auto,,149858,413.79,440.72617241379,
Cat 1/2/3 Master 40+,53,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,414.93,443.64736206897,
Cat 1/2/3 Master 40+,54,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-GER,350,446.56855172414,
Cat 1/2/3 Master 40+,55,44553,James,Slauson,Team Bicycle Heaven,,142783,435.7,449.48974137931,
Cat 1/2/3 Master 40+,56,69264,William,Kuster,,,59499,444.93,452.41093103448,
Cat 1/2/3 Master 40+,57,54350,Kurt,Bentsen,xXx Racing-Athletico,,375978,475.76,455.33212068966,
Cat 1/2/3 Master 40+,58,77930,Jason,Holly,xXx Racing-Athletico,,362289,425.56,458.25331034483,
Cat 1/2/3 Master 40+,DNF,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,193347,289.03,464.09568965517,
Cat 1/2/3 Master 40+,DNF,16615,Dennis,King,CCT,,51230,540.74,464.09568965517,
Cat 1/2/3 Master 40+,DNF,53009,Mark,Hughes,CZ Velo,,56093,436.16331326339,464.09568965517,
Cat 1/2/3 Master 40+,DNF,32487,Thomas,Cox,Gray Goat Masters,,8003,429.13,464.09568965517,
Cat 1/2/3 Master Lowlands Lion Prime 40+,1,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,,,
Cat 1/2/3 Master Lowlands Lion Prime 40+,2,59265,Ernesto,Lechuga,Meteor - Allied,,53972,,,
Cat 1/2/3 Master Lowlands Lion Prime 40+,3,151431,Warrick,Spence,Meteor - Allied,,530053,,,
Cat 1/2/3 Master Lowlands Lion Prime 40+,4,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,193347,,,
Cat 1/2/3 Master Lowlands Lion Prime 40+,5,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Homes,,220881,,,
Cat 2/3,1,150161,Samuel,Janisch,Team Velocause Centraal,,547115,359.51,303.892,
Cat 2/3,2,147589,Alexander,Marr,Rio Grande Racing Team,,455812,367.18,307.99688888889,
Cat 2/3,3,133404,Erik,Rogelstad,LSC TREK p/b One Ten Cycles,,502382,325.14,312.10177777778,
Cat 2/3,4,133401,Dalton,Collins,Northstar Development,,474329,345.87,316.20666666667,
Cat 2/3,5,96372,Tayne,Andrade,Team Rio Grande,,418179,391.03,320.31155555556,
Cat 2/3,6,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,,474209,312.28,324.41644444444,
Cat 2/3,7,132460,Ralph,Rufo,Team Velocause Centraal,,495257,399.54,328.52133333333,
Cat 2/3,8,33007,Gabriel,Acaba,LAPT CC,,230002,389.72,332.62622222222,
Cat 2/3,9,127465,Simon,Lynn,US Military Endurance Sports,,487389,348.51,336.73111111111,
Cat 2/3,10,81600,Jim,Maddock,xXx Racing-Athletico,,245670,354.04,340.836,
Cat 2/3,11,61889,Andrew,Webb,Diablo Cycling,,312724,377.78,344.94088888889,
Cat 2/3,12,47776,Marcel,Gutierrez,Velocious Sport,,366015,383.37,349.04577777778,
Cat 2/3,13,124839,William,Hardin,Velocious Sport,,484523,395.95,353.15066666667,
Cat 2/3,14,66125,Kurt,Druffel,Waukesha Animal Hospital Cyclin,,443840,344.28,357.25555555556,
Cat 2/3,15,142922,Hanwei,Wang,GP Velotek,,498858,374.92,361.36044444444,
Cat 2/3,16,75139,Chris,Niesen,JAM / NCC,,391241,375.85,365.46533333333,
Cat 2/3,17,83983,Timothy,Coffey,ATHLETIC MENTORS / GREENWAREUSA,,398660,382.65,369.57022222222,
Cat 2/3,18,135650,Gabriel,Tonin,Debondt Verandas US,,507686,374.94,373.67511111111,
Cat 2/3,19,27145,Guiober,Cuevas,Team Wølfpack racing,,341388,426.76,377.78,
Cat 2/3,20,21076,Dan,Foehner,Moonshot,,272283,459.24,381.88488888889,
Cat 2/3,21,124747,Sebastian,Rodriguez,Allied Racing,,466527,403.98,385.98977777778,
Cat 2/3,22,70419,Dominic,Falter,NorthStar Development,,404923,385.22,390.09466666667,
Cat 2/3,23,161033,Cody,Parker,Piedmont College,,538926,426.34,394.19955555556,
Cat 2/3,24,119565,Andrew,Turner,Loon State Cyclists,,325378,329.82,398.30444444444,
Cat 2/3,25,79752,Steven,Trebatoski,Team Velocause Centraal,,357496,358.93,402.40933333333,
Cat 2/3,26,87920,Ellis,Nordhougen,Debondt Verandas USA,,361303,389.74,406.51422222222,
Cat 2/3,27,85039,Tyler,Curtis,Vol Gas Racing,,410856,384.64,410.61911111111,
Cat 2/3,28,96718,Travis,Longfellow,Allied Racing,,434632,414.14,414.724,
Cat 2/3,29,105074,Sean,Christian,Debondt Verandas,,434271,364.78,418.82888888889,
Cat 2/3,30,41736,Trent,Blackburn,JAM Fund / NCC,,367557,356.22,422.93377777778,
Cat 2/3,31,79324,Paul,Dryden,Team ADHD America,,391902,373.84,427.03866666667,
Cat 2/3,32,30920,Kevin,Severs,Team Wisconsin / Midwest Orthop,,305047,356.9,431.14355555556,
Cat 2/3,33,95560,Conner,Bernstein,DeBondt Verandas USA,,368806,409.83,435.24844444444,
Cat 2/3,34,96671,Lucas,Kalbfell,,,424802,421.57,439.35333333333,
Cat 2/3,35,64046,Brent,Williams,Diablo Cycling,,385995,318.09,443.45822222222,
Cat 2/3,36,128842,Justin,Maxwell,TMB Development p/b Equator Cof,,498550,425.8,447.56311111111,
Cat 2/3,37,134486,Robert,Vogt,MVC,,68448,436.98995833333,451.668,
Cat 2/3,DNF,84986,Josh,Zurawski,Moonshot,,295595,530.78,459.87777777778,
Cat 2/3,DNF,27018,Robert,Garner,team wisconsin/midwest orthoped,,50337,483.93,459.87777777778,
Cat 2/3,DNF,93192,Nick,Bruskewitz,Moonshot,,413726,437.59,459.87777777778,
Cat 2/3,DNF,121512,Mark,Hewitt,JAM / NCC,,408284,424.42,459.87777777778,
Cat 2/3,DNF,162818,Jack,Brandvold,Debont verandas,,544142,417.18,459.87777777778,
Cat 2/3,DNF,62571,Imeh,Nsek,Team Imperium,,367909,333.96,459.87777777778,
Cat 2/3 Lowlands Lion Prime,1,133404,Erik,Rogelstad,LSC TREK p/b One Ten Cycles,,502382,,,
Cat 2/3 Lowlands Lion Prime,2,150161,Samuel,Janisch,Team Velocause Centraal,,547115,,,
Cat 2/3 Lowlands Lion Prime,3,96372,Tayne,Andrade,Team Rio Grande,,418179,,,
Cat 2/3 Lowlands Lion Prime,4,133401,Dalton,Collins,Northstar Development,,474329,,,
Cat 2/3 Lowlands Lion Prime,5,75139,Chris,Niesen,JAM / NCC,,391241,,,
Cat 3/4,1,136279,Campbell,Watson,Boulder Junior Cycling,,363133,386.14,342.8305,
Cat 3/4,2,141082,Trevor,Arunsiripate,Ames Velo,,514964,378.14,346.45165842415,
Cat 3/4,3,133347,Robert,Scianni,BELGIANWERKX,,526174,440.34,350.0728168483,
Cat 3/4,4,121507,Daniel,Feuling,BSB Cycling,,480010,407.86,353.69397527244,
Cat 3/4,5,143938,Max,Haggard,CalBike,,518786,415.99,357.31513369659,
Cat 3/4,6,154798,Nick,Buckley,Palmares Racing,,529374,453.61,360.93629212074,
Cat 3/4,7,120930,Erdwin,Buitrago,Buitrago Team,,455057,388.59,364.55745054489,
Cat 3/4,8,182468,Andrei,Merkulov,Team Manitoba,,INTL-CAN,452.74,368.17860896904,
Cat 3/4,9,87158,Nate,Ryan,New England Development p/b Cad,,425297,411.27,371.79976739318,
Cat 3/4,10,115667,Chris,Russo,Loon State,,473069,426.02,375.42092581733,
Cat 3/4,11,96066,Ian,Poore,Mission Devo Cycling p/b Tyler,,423530,446.94,379.04208424148,
Cat 3/4,12,146520,Talius,Chickering,Case Western Reserve U,,525433,408.85,382.66324266563,
Cat 3/4,13,101085,Ethan,Nelson,Saint Paul Bicycle Racing Club,,437809,438.06,386.28440108978,
Cat 3/4,14,184439,Olivier,De la dutantaye,i-Bike,,INTL-CAN,350,389.90555951392,
Cat 3/4,15,70344,Brad,Schrag,,,378105,476.58,393.52671793807,
Cat 3/4,16,50047,Peter,Steyaert,CDE Racing,,87954,443.01,397.14787636222,
Cat 3/4,17,175066,B'yauling,Toni,Team Sask,,INTL-CAN,418.87482690711,400.76903478637,
Cat 3/4,18,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,396.86,404.39019321052,
Cat 3/4,19,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,420.74,408.01135163466,
Cat 3/4,20,162796,Matthew,Laubach,Zone 6/Gray Goat,,556009,412.71,411.63251005881,
Cat 3/4,21,116081,Samuel,Vanden hogen,Blue Steel Bike Cycling,,472850,464.33,415.25366848296,
Cat 3/4,22,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-GER,350,418.87482690711,
Cat 3/4,23,36922,John,Boggs,PSIMET Racing,,240322,487.94,422.49598533126,
Cat 3/4,24,165360,Cody,Brown,Team Manitoba,,INTL-CAN,573.8,426.1171437554,
Cat 3/4,25,148876,Mason,Rocca,,,530326,445.03,429.73830217955,
Cat 3/4,26,149270,Jacob,Beissel,Loon State Cyclists,,513476,399.9,433.3594606037,
Cat 3/4,27,89468,Christian,Norvold,JAM / NCC,,406156,401.12,436.98061902785,
Cat 3/4,28,85897,Christopher,Guepe,CDE Edge Racing,,411781,449.5,440.601777452,
Cat 3/4,29,1410,David,Nelson,Team Extreme,,274913,415.59,444.22293587614,
Cat 3/4,30,229750,Josh,Rinderknecht,Cinch Cycling,,350346,370.33,447.84409430029,
Cat 3/4,31,76505,Josh,Gieni,Team IBIKE,,INTL-CAN,465.16,451.46525272444,
Cat 3/4,32,164845,Mark,Mehler,BSB Cycling,,552426,468.72,455.08641114859,
Cat 3/4,33,55745,Daniel,Vaughn,JAM Fund / NCC,,359709,414.5,458.70756957274,
Cat 3/4,34,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,408.94,462.32872799688,
Cat 3/4,35,53174,Rich,Anderson,Team KAOS,,219702,477.07,465.94988642103,
Cat 3/4,36,84986,Josh,Zurawski,Moonshot,,295595,530.78,469.57104484518,
Cat 3/4,37,76506,Franck,Roche,Vélo iBike,,INTL-CAN,350,473.19220326933,
Cat 3/4,38,79788,Tristin,Suhonen,US Miltary cycling Team,,394260,528.28,476.81336169348,
Cat 3/4,39,100937,Nathaniel,Ganger,Zone 6 - Gray Goat,,405141,399.03,480.43452011762,
Cat 3/4,40,60452,Ryan,Fandre,CZ VELO,,188403,350,484.05567854177,
Cat 3/4,41,65962,Ian,Wilson,Palmares Racing,,457965,481.62,487.67683696592,
Cat 3/4,42,184085,Andreas,Ihm,Team Ibike,,INTL-CAN,350,491.29799539007,
Cat 3/4,43,67702,John,Caffarelli,Intent,,499850,467.49572174804,494.91915381422,
Cat 3/4,DNF,116292,Thomas,Ziolkowski,,,473554,424.08,502.16147066251,
Cat 3/4,DNF,44972,Paul,Barnes,Team Air Assurance p/b AVB Bank,,342014,442.14,502.16147066251,
Cat 3/4 Lowlands Lion Prime,1,100937,Nathaniel,Ganger,Zone 6 - Gray Goat,,405141,,,
Cat 3/4 Lowlands Lion Prime,2,175066,B'yauling,Toni,Team Sask,,INTL-CAN,,,
Cat 3/4 Lowlands Lion Prime,3,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,,,
Cat 3/4 Lowlands Lion Prime,4,136279,Campbell,Watson,Boulder Junior Cycling,,363133,,,
Cat 3/4 Lowlands Lion Prime,5,141082,Trevor,Arunsiripate,Ames Velo,,514964,,,
Cat 4/5,1,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,458.86,382.17133333333,
Cat 4/5,2,163914,Jordan,Stolz,Team ADHD,,555701,470.73,385.73783908046,
Cat 4/5,3,161407,Emiel,Pastijn,Velocause Centraal,,511704,458.51,389.30434482759,
Cat 4/5,4,153515,Jacob,Smithpeters,Breakaway Cycling Team,,532871,431.47,392.87085057471,
Cat 4/5,5,108258,Kyle,Polich,Johnson County Flyers,,467936,415.69,396.43735632184,
Cat 4/5,6,116499,Charlie,Barsch,Boulder Junior Cycling,,473886,460.53,400.00386206897,
Cat 4/5,7,96847,Jack,Carter,NorthStar Development,,413420,429.56,403.57036781609,
Cat 4/5,8,153520,Grant,Lampson,Breakaway Cycling Team,,547691,400.07,407.13687356322,
Cat 4/5,9,125262,Curtis,Baldwin,Bloomington Cycle & Fitness,,559517,486.19,410.70337931034,
Cat 4/5,10,153839,Andrew,Lydic,Boulder Junior Cycling,,538162,443.89,414.26988505747,
Cat 4/5,11,134777,Nathan,Zollman,Harvest Racing-Trek,,502900,484.01,417.8363908046,
Cat 4/5,12,163917,Thomas,Chaltry,Brazen Dropouts,,554477,496.26,421.40289655172,
Cat 4/5,13,164291,Charles,Springer,Boulder Junior Cycling,,530622,523.3,424.96940229885,
Cat 4/5,14,132455,Matthew,Sokolowski,Team WI p/b Midwest Orthopedic,,272754,430.52,428.53590804598,
Cat 4/5,15,164035,Lee,Zettler,Midtown,,544360,456.72,432.1024137931,
Cat 4/5,16,138816,Vincent,Ramirez,Northstar,,499022,487.42,435.66891954023,
Cat 4/5,17,84928,Jae,Walters,Northstar Development,,408377,493.91,439.23542528736,
Cat 4/5,18,165198,Loren,Danielson,St Paul Bicycle Racing Club (SP,,530036,471.25,442.80193103448,
Cat 4/5,19,162674,Silas,Myers,LOGIK | Junior Development Team,,540187,474.48,446.36843678161,
Cat 4/5,20,118725,Andy,Daykin,Velocause,,457215,488.0594351523,449.93494252874,
Cat 4/5,21,166286,Daniel,Ayala,Loon State Cyclists,,538382,511.98,453.50144827586,
Cat 4/5,22,140850,Andy,Brand,Velocause,,514704,414.72,457.06795402299,
Cat 4/5,23,164995,Micah,Danielson,Saint Paul Bicycle Racing Club,,548135,437.95,460.63445977011,
Cat 4/5,24,183312,Dylan,Friss,Velocause,,571921,497.79609347443,464.20096551724,
Cat 4/5,25,154090,Chris,Cornelius,Velocause Centraal,,535357,444.3,467.76747126437,
Cat 4/5,26,163049,Kyle,Mccord,LOGIK | Junior Development Team,,542139,504.89,471.33397701149,
Cat 4/5,27,160976,Joel,Bouma,Breakaway Cycling Team,,551307,454.08,474.90048275862,
Cat 4/5,28,182162,Steven,Lecey,,,580283,548.48957765328,478.46698850575,
Cat 4/5,29,100875,Connor,Polenske,Team ADHD,,437398,545.37,482.03349425287,
Cat 4/5,30,136734,Wade,Cupkie,Hollander Benelux Racing,,508344,470.77,485.6,
Cat 4/5,31,32422,Matthew,Bunting,Otterhaus/K&F Construction,,315322,443.29,489.16650574713,
Cat 4/5,32,166827,Ben,Scotty,Erik's Bike,,ONE DAY,497.51,492.73301149425,
Cat 4/5,33,133348,Adam,Raychel,Team WI p/b Midwest Orthopedic,,488277,397.09,496.29951724138,
Cat 4/5,34,99225,Matt,Bettwy,,,439821,534.13,499.86602298851,
Cat 4/5,35,46974,Jeremiah,Still,Rogue Velo Racing,,368933,448.37,503.43252873563,
Cat 4/5,36,148882,Samuel,Adams,Milwaukee Bicycle Company,,431420,521.79,506.99903448276,
Cat 4/5,37,183808,Jonathan,Xakellis,Intent,,580913,450,510.56554022989,
Cat 4/5,38,133847,Alex,Tantasook,xXx Racing - Athletico,,485874,485.6,514.13204597701,
Cat 4/5,39,181179,Jake,Landphier,INTENT Race Team,,565392,516.79,517.69855172414,
Cat 4/5,40,138547,Eric,Johnson,Loon State Cyclists,,512613,450,521.26505747126,
Cat 4/5,41,182161,Matthew,Peppel,Velocause Centraal,,549686,514.46921568627,524.83156321839,
Cat 4/5,42,163562,Erik,Kemppainen,Team ADHD America,,553474,543.5,528.39806896552,
Cat 4/5,43,183815,Alex,Hinman,,,ONE DAY,495.66649309402,531.96457471264,
Cat 4/5,44,118833,Andrew,Simons,Melton Design Build / GS Forza,,475015,498.07,535.53108045977,
Cat 4/5,45,2259,Mark,Sullivan,Team KAOS Cycling,,311194,546.39339276191,539.0975862069,
Cat 4/5,46,148891,Joseph,Pichotta,Cyclebar Mequon,,527362,545.13,542.66409195402,
Cat 4/5,47,81204,Hugo,Martinez,None,,404477,470.87,546.23059770115,
Cat 4/5,48,92998,Brandon,Newsome,Blue Ridge Cyclery p/b Reynolds,,417828,497.48,549.79710344828,
Cat 4/5,49,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,489.9,553.3636091954,
Cat 4/5,50,162675,Solomon,Myers,LOGIK | Junior Development Team,,540189,479.25,556.93011494253,
Cat 4/5,51,142427,Charles,Givens,SBC Cycling,,513855,522.02,560.49662068966,
Cat 4/5,52,118535,Mike,Frankiewicz,,,ONE DAY,562.42,564.06312643678,
Cat 4/5,53,60496,Shayne,Santi,,,178364,450,567.62963218391,
Cat 4/5,54,163560,Armen,Hadjinian,,,555226,499.98,571.19613793103,
Cat 4/5,55,148836,Hamilton,Reinbold,Team ADHD America,,524234,581.72,574.76264367816,
Cat 4/5,56,19391,Owen,West,Kenosha Kutters,,508437,562.45,578.32914942529,
Cat 4/5,57,184438,Jura,Gerlach,Arrowhead Racing,,542447,450,581.89565517241,
Cat 4/5,58,138905,Jonathan,Chinchilla,Olympus Spd Wrks/ DixieFlyer Bi,,510772,468.11,585.46216091954,
Cat 4/5,59,183316,Dominic,Rossetto,,,563435,490.36341852731,589.02866666667,
Cat 4/5,DNF,68265,Ryan,Hogan,Waukesha Animal Hospital Cyclin,,380856,478.84,596.16167816092,
Cat 4/5,DNF,149016,Ethan,Lovell,Shrunken Head Racing,,525126,433.02,596.16167816092,
Cat 4/5,DNF,138249,Andy,Rossetto,,,366448,481.45,596.16167816092,
Cat 4/5,DNF,151216,Dominic,Barkeim,Northstar Development Team,,530156,613.04,596.16167816092,
Cat 4/5,DNF,109021,Adam,Bogstad,,,468473,462.07,596.16167816092,
Cat 4/5,DNF,148837,Ben,Kowalczyk,Velocause Central Cycling,,528869,559.96,596.16167816092,
Cat 4/5 Lowlands Lion Prime,1,160976,Joel,Bouma,Breakaway Cycling Team,,551307,,,
Cat 4/5 Lowlands Lion Prime,2,108258,Kyle,Polich,Johnson County Flyers,,467936,,,
Cat 4/5 Lowlands Lion Prime,3,133348,Adam,Raychel,Team WI p/b Midwest Orthopedic,,488277,,,
Cat 4/5 Lowlands Lion Prime,4,161407,Emiel,Pastijn,Velocause Centraal,,511704,,,
Cat 4/5 Lowlands Lion Prime,5,153520,Grant,Lampson,Breakaway Cycling Team,,547691,,,
Junior 13-14,1,164289,Ben,Stevenson,Rage Cycling Team,,542144,511.18,462.38866666667,
Junior 13-14,2,95258,Lilly,Mcleod,LUX/Sideshow p/b Specialized,,428719,543.31,481.40008333333,
