Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,34,48,537.48692479167,
Races at the Lake,2013-04-20,Men Cat 5,24,34,540.29069590153,
Tour of Tucker County,2013-05-26,Men M5,19,22,568.83571212121,
Sylvania Cycling Classic,2013-07-7,Men CAT 5,10,11,586.15958109797,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,34,60,498.39324380952,
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,26,43,468.13835392857,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,24,36,495.53691477366,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,14,22,462.02387826066,
Races at the Lake,2014-04-19,Men Cat 4 Seniors ,17,33,473.8334617284,
Races at the Lake,2014-04-26,Men Cat 4 Senior ,15,27,453.08551098489,
Races at the Lake,2014-05-3,Men Cat 4 Senior ,DNF,26,471.016,
Races at the Lake,2014-05-10,Men Cat 4 Seniors ,21,27,480.08443548299,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,29,47,470.95616666667,
