First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Unknown,Rider,Berkeley Hills Road Race,2017-06-11,Men Cat P/1/2,8,25,354.155,
Jules,Gilliam,Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,39,45,357.5582195144,
Jules,Gilliam,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,21,81,354.33153095238,
Jules,Gilliam,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,26,77,351.2945991009,
Jules,Gilliam,Chico Stage Race - GC,2017-02-26,Men Pro-1,23,66,280.24683792135,
Jules,Gilliam,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,16,81,201.51259037351,
Jules,Gilliam,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,29,81,300.58097255892,
Jules,Gilliam,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,18,86,264.60096063596,
Jules,Gilliam,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,56,88,319.99224242424,
Unknown,Rider,Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,5,75,264.62362068966,
Cole,Davis,Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,37,75,394.2445862069,
James,Brookshire,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,35,35,410.97418181818,
Sandor,A. jr. delgado,Bill Bone Grand Prix,2016-06-26,Men Pro/Cat 1/2,2,13,273.87444444444,
James,Brookshire,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Juniors 15-18 Open,1,11,238.91,
James,Brookshire,SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 1/2,2,9,261.929,
Jules,Gilliam,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,88,88,350.65762626263,
Jules,Gilliam,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,59,88,272.52498174475,
Jules,Gilliam,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,54,100,293.09748703704,
Jules,Gilliam,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,86,86,409.59574603175,
Jules,Gilliam,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,47,101,279.925615,
Sandor,A. jr. delgado,Bill Bone Grand Prix,2015-10-24,Men Pro/Cat 1/2,12,16,327.8960625,
Sandor,A. jr. delgado,Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,35,46,348.95306944444,
Sandor,A. jr. delgado,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 15-16,1,19,349.6135,
Lawrence,Nolan,Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,2,53,299.93348,
Robert anderson,Team specialized racing masters,Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,10,29,376.96490478401,
Nicholas,Castellano,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,40,82,339.93717857143,
Nicholas,Castellano,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,5,19,345.65768518519,
Lawrence,Nolan,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,1,27,297.8315,
Nicholas,Castellano,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,33,122,312.13956976744,
Logan,Zueger,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,23,42,333.43774509804,
Nicholas,Castellano,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,11,115,276.47199694002,
Logan,Zueger,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,23,115,313.63573255814,
Nicholas,Castellano,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,58,93,393.40263043478,
Christopher,Blevins,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,13,121,279.64082666667,
Cameron,Beard,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,14,121,281.93317333333,
Nicholas,Castellano,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,16,121,286.51786666667,
Logan,Zueger,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,89,121,453.85917333333,
Sean,Mcelroy,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,24,67,380.974984375,
Sandor,A. jr. delgado,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,26,67,394.6799921875,
Jules,Gilliam,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,27,67,394.6799921875,
Nicholas,Castellano,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,2,71,269.24151724138,
Robert anderson,Team specialized racing masters,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 1/2/3,20,20,496.84085714286,
Nicholas,Castellano,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,19,78,281.54882352941,
Lawrence,Nolan,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,32,38,384.8634375,
Lawrence,Nolan,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,5,41,311.01552631579,
Nicholas,Castellano,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,15,103,252.38433333333,
Robert anderson,Team specialized racing masters,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,8,25,353.49875,
Nicholas,Castellano,SCNCA TT Champs,2015-05-23,Men Junior 17-18 Open,4,11,308.937,
Logan,Zueger,King's Day Criterium,2015-04-26,M JUNIOR 17-18,5,6,,
Nicholas,Castellano,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,59,74,407.021,
Nicholas,Castellano,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,16,46,335.69682608696,
Lawrence,Nolan,Sea Otter Classic - RR,2015-04-19,Men Masters 55+,8,16,368.52225,
Lawrence,Nolan,Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,1,28,300.15766666667,
Robert anderson,Team specialized racing masters,Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,2,28,307.16676190476,
Nicholas,Castellano,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,12,41,322.13725,
Nicholas,Castellano,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,6,57,277.52133537069,
Nicholas,Castellano,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,26,129,255.4605,
Nicholas,Castellano,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,23,65,289.82575,
Nicholas,Castellano,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,14,76,225.036584,
Nicholas,Castellano,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,45,67,348.55573076923,
Nicholas,Castellano,Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,13,36,288.69590909091,
Jeromy,Cottell, Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,12,35,269.29752366363,
Lawrence,Nolan, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,1,65,262.4205,
Craig,Roemer, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,11,68,261.26998622537,
Jeromy,Cottell, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,13,46,270.37393939394,
Jeromy,Cottell, Masters Road Nationals - TT,2014-09-3,Men Master 35-39,5,16,249.06073530916,
Craig,Roemer, Masters Road Nationals - TT,2014-09-3,Men Master 45-49,4,25,212.178625,
Lawrence,Nolan,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 55-59 1/2/3/4,1,20,291.38511798942,
William,Zellmer,Patterson Pass Road Race,2014-08-3,Men Pro/1/2,23,32,319.7845,
Grant,Mcelroy,Gresham Criterium,2014-07-26,Senior Men,4,33,256.95928571429,
Sean,Mcelroy,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,35,38,351.53315789474,
William,Zellmer,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,65,122,301.14769135802,
William,Zellmer,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,133,152,337.22518333333,
Sean,Mcelroy,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,24,56,442.69732098765,
Sandor,A. jr. delgado,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,26,56,452.78595987654,
Jules,Gilliam,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,27,56,452.78595987654,
Christopher,Blevins,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,13,121,312.12413333333,
Cameron,Beard,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,14,121,314.31086666667,
Nicholas,Castellano,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,16,121,318.68433333333,
Logan,Zueger,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,89,121,478.31586666667,
Lawrence,Nolan,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Master  55-59,1,7,300.225,
Scott,Herring,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,21,41,334.25741666667,
Lawrence,Nolan,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,31,41,379.17595833333,
Lawrence,Nolan,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,34,59,315.69533333333,
Scott,Herring,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,51,59,350.69066666667,
Lawrence,Nolan,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5 - Master - 55-99,1,18,296.191,
Matthew,Valencia,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,17,54,249.98142407407,
Chris,Espy,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,8,39,270.27463157895,
David,Passmore,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,21,39,310.23378070175,
Chris,Espy,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,9,30,290.95192222222,
Lawrence,Nolan,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,12,33,366.92482051282,
Lawrence,Nolan,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,12,33,373.62130208333,
Nicholas,Castellano,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,12,56,266.04652380952,
Sean,Mcelroy,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,31,56,308.90366666667,
Jules,Gilliam,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,17,65,330.90341666667,
Scott,Herring,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,38,48,445.80166373761,
Lawrence,Nolan,Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,8,28,379.14683333333,
Scott,Herring,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,30,32,428.203,
Lawrence,Nolan,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,2,26,301.87319761038,
Scott,Herring,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,46,69,420.52891835804,
Lawrence,Nolan,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 55-64,1,2,,
Craig,Roemer,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,10,60,254.35103716004,
Craig,Roemer,2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Elite,5,6,,
Jeromy,Cottell,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 35-39,7,13,234.042,
Craig,Roemer,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,4,30,224.61634940135,
Kevin,Metcalfe,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,1,30,223.13066666667,
Grant,Mcelroy,Cirque du Cycling,2013-08-9,Men 1/2,17,42,214.74387037037,
Grant,Mcelroy,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,6,32,359.65487313437,
Grant,Mcelroy,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,8,30,388.06116666667,
Grant,Mcelroy,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,3,31,334.85524444444,
Grant,Mcelroy,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,6,32,356.17041523483,
Scott,Herring,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,25,37,358.73338888889,
Scott,Herring,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,27,27,420.32433333333,
Bubba,Melcher,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,54,75,312.43345945946,
Bubba,Melcher,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,31,40,384.99358333333,
Grant,Mcelroy,Pringle Creek Criterium,2013-06-30,Men 1/2,10,13,230.14266666667,
Gage,Hecht,Tour of Lawrence - RR,2013-06-29,Men Cat 3,1,29,283.9989773402,
Grant,Mcelroy,Hammer Velo Criterium,2013-06-1,Men Category 3,4,57,285.90093977173,
Bubba,Melcher,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,32,51,406.8708,
Bubba,Melcher,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,24,43,352.06875,
Matthew,Valencia,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,58,77,287.02908333333,
Grant,Mcelroy,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,39,39,326.27582107072,
Bubba,Melcher,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,31,46,382.20116666667,
Bubba,Melcher,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,1,24,277.644,
Bubba,Melcher,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,11,32,286.5303125,
Grant,Mcelroy,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,1,39,294.31483803047,
Grant,Mcelroy,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,2,41,305.02210271217,
Bubba,Melcher,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,23,36,402.82796296296,
Bubba,Melcher,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,46,66,371.00433333333,
Bubba,Melcher,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,22,49,336.82147916667,
Steve,Francisco,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,32,81,259.691475,
Bubba,Melcher,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,7,40,290.46271666667,
Bubba,Melcher,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,52,65,370.63470833333,
Grant,Mcelroy,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,15,51,316.67536666667,
Grant,Mcelroy,Kings Valley Road Race,2013-04-13,Category 3,12,41,335.32926351833,
Grant,Mcelroy,Crank Bicycles TT @ PIR,2013-03-31,Men Category 3,1,13,296.78979609689,
Grant,Mcelroy,Dirty Circles,2013-03-17,Men 1/2/3,7,52,255.03686853299,
Grant,Mcelroy,Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,8,41,228.45576859779,
Grant,Mcelroy,Dirty Circles,2013-03-10,Men 1/2/3,4,38,294.67918487395,
Grant,Mcelroy,Heiser Farms Grand Island Road Race Series,2013-03-9,Category 1/2/3,6,32,240.53466666667,
Grant,Mcelroy,Dirty Circles,2013-03-3,Men 1/2/3,15,44,276.30293421053,
Grant,Mcelroy,Jack Frost TT,2013-02-24,Junior Men 15-16,1,5,,
Scott,Herring,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,36,84,305.3401480632,
Lawrence,Nolan,Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,5,24,345.8118056453,
Craig,Roemer,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,12,48,258.02864065679,
Jeromy,Cottell,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,23,48,280.94530732345,
Lawrence,Nolan,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,1,24,310.74445568631,
Jeromy,Cottell,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,10,46,215.77326086957,
Craig,Roemer,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,40,46,308.28413043478,
Lawrence,Nolan,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,1,28,319.06733333333,
Craig,Roemer,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,24,48,252.86579166667,
Jeromy,Cottell,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,28,48,261.402625,
Lawrence,Nolan,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,6,32,359.33801958198,
Craig,Roemer,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,18,67,238.11874242424,
Jeromy,Cottell,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,27,67,251.75510606061,
Jack,Maddux,Cherry Pie Criterium,2013-02-10,Men Junior  15-16,1,25,290.28916666667,
Jack,Maddux,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,9,99,171.012702768,
William,Innes,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,76,99,281.88511531785,
William,Innes,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,33,64,302.47,
Marcus,Smith,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,26,45,246.35888636364,
Donald,Langley,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,62,57,380.066025,
Donald,Langley,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,51,76,379.68989002046,
Donald,Langley,Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,61,62,362.43664516129,
Donald,Langley,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,49,59,288.3626954023,
Donald,Langley,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,14,46,216.71773148148,
Donald,Langley,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,3,27,272.70035897436,
Marcus,Smith,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,4,37,188.51906666667,
Marcus,Smith,Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,9,60,182.35626970944,
Dean,Haas,Mike Horgan Hill Climb,2012-07-1,Men Pro/Cat 1/2 Senior ,5,16,160.54383333333,
Marcus,Smith,Road Nationals Day 5,2012-06-24,Men Junior  17-18,17,150,212.98360095441,
Marcus,Smith,Road Nationals Day 3,2012-06-22,Men Junior  17-18,7,142,192.26841045468,
Marcus,Smith,Road Nationals Day 2,2012-06-21,Men Junior  17-18,40,102,276.73420186132,
Chris,Lyman,Tour of the Battenkill,2012-04-14,Masters 30,4,107,209.30515602837,
Robert,Anderson,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,26,51,320.48612645855,
Robert,Anderson,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 35-99,5,13,298.26504863917,
Christopher,Lyman,Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,9,49,271.91288624339,
Christopher,Lyman,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,26,44,346.67753409091,
Christopher,Lyman,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,47,54,231.36922920097,
Christopher,Lyman,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,29,69,322.04285730193,
Christopher,Lyman,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,80,100,309.64136267448,
Christopher,Lyman,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,50,84,200.44949071868,
Christopher,Lyman,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,2,20,238.15787044789,
Christopher,Lyman,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,10,51,260.36211935484,
William,Innes,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,43,51,360.98135483871,
William,Innes,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,4,18,284.11102578405,
Christopher,Lyman,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,19,95,296.29573143056,
William,Innes,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,23,32,295.56030644671,
William,Innes,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,44,44,366.66552744988,
William,Innes,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,45,45,369.25033333333,
Andrew,Bennett,OBRA Criterium Championships,2010-08-22,Junior Men 17-18,1,6,,
Andrew,Bennett,OBRA Championship RR 2,2010-08-8,Junior 17-18,1,4,,
Andrew,Bennett,Firecracker Criterium,2010-07-4,Men Pro 1/2,14,15,239.66042857143,
Andrew,Bennett,Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,27,32,287.2625,
Chris,Lyman,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,6,76,125.4184016349,
Chris,Lyman,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,53,77,151.63192105263,
Chris,Lyman,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,3,80,134.98137917503,
Chris,Lyman,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,22,80,137.93375189501,
Andrew,Bennett,Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,5,30,163.3185176542,
Andrew,Bennett,OBRA TT,2010-06-13,Junior Men 17-18,3,8,,
Andrew,Bennett,Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,21,31,242.76151338932,
Andrew,Bennett,Umpqua Criterium,2010-05-29,Men 1/2,9,13,198.49002867228,
Dean,Laberge,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,10,164,126.55863900372,
James,Laberge,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,12,164,127.64730642828,
Marcus,Smith,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,65,164,156.22482632286,
Craig,Roemer,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,103,164,156.22482632286,
David,Benkoski,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,112,164,156.22482632286,
Christopher,Lyman,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,120,164,185.07451307358,
Christopher,Lyman,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,3,54,214.17702513278,
Dean,Laberge,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,20,109,203.40337149523,
Dean,Laberge,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,1,67,198.9765,
Christopher,Lyman,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,50,67,372.50876515152,
David,Benkoski,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 17-18 ,3,20,248.10233333333,
Stephen,Cassani,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,33,50,315.36765333333,
David,Benkoski,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,31,84,151.61995238095,
Andrew,Bennett,Eugene Roubaix,2010-05-1,Men 1/2,46,50,175.13763466138,
Stephen,Cassani,Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,42,62,336.77920430108,
Andrew,Bennett,Hutch's Twilight Hillclimb Series,2010-04-6,Juniors,1,3,,
Christopher,Lyman,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,23,66,312.20032018482,
Dean,Laberge,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,46,66,312.20032018482,
Andrew,Bennett,Willamette University Capitol Criterium,2010-04-3,Men 1/2,7,20,138.58674956639,
Dean,Laberge, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,30,94,306.70212765957,
Dean,Laberge, Land Park Criterium,2010-03-21,Men Pro/1/2   ,8,66,132.27272727273,
William,Innes,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,4,99,257.75510204082,
Christopher,Lyman,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,62,99,306.88775510204,
David,Benkoski,Madera County Stage Race - Road Race,2010-03-14,Men 3   ,10,41,275.25,
David,Benkoski,Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,5,54,261.66666666667,
David,Benkoski,Madera County Stage Race - Criterium,2010-03-13,Men 3   ,3,53,258.46153846154,
Eamon,Lucas,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,63,83,337.05882352941,
Dean,Laberge,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,80,142,157.62711864407,
Christopher,Lyman,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,136,142,,
Andrew,Bennett,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,18,58,140.68965517241,
Eamon,Lucas,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,2,37,343.52941176471,
Eamon,Lucas,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,1,50,255,
Dean,Laberge,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,71,126,150.26162790698,
Dean,Laberge,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,3,64,258.91304347826,
Andrew,Bennett,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,49,54,167.5,
Charlie,Avis,Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,19,20,290.34866666667,
Craig,Roemer,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,19,52,,
Davis,Bentley,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,14,65,,
Craig,Roemer,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,26,53,,
