Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,234.76,213.1885,
Men Cat 1/2/3 Master 35+,2,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,254.34,216.47820689655,
Men Cat 1/2/3 Master 35+,3,42520,Dustin,Armstrong,Serious Cycling,,340320,246.16,219.7679137931,
Men Cat 1/2/3 Master 35+,4,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,,316516,251.93,223.05762068966,
Men Cat 1/2/3 Master 35+,5,73235,Israel,Tapia,Bahati Foundation/WinTeam Racing,,397425,302,226.34732758621,
Men Cat 1/2/3 Master 35+,6,51395,Aaron,Wimberley,SPY GIANT RIDE p/b MRI,,195952,239.71,229.63703448276,
Men Cat 1/2/3 Master 35+,7,28295,?,Thomas,Team Velosport-CA,,229707,247.87,232.92674137931,
Men Cat 1/2/3 Master 35+,8,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,389.31,236.21644827586,
Men Cat 1/2/3 Master 35+,9,42428,Bart,Clifford,Monster Media Racing Team,,263807,296.29,239.50615517241,
Men Cat 1/2/3 Master 35+,10,43382,David,Perez,Surf City Cyclery/STERLING BMW,,243983,279.24,242.79586206897,
Men Cat 1/2/3 Master 35+,11,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,297.69,246.08556896552,
Men Cat 1/2/3 Master 35+,12,23510,Mike,Mcmahon,Team Velocity,,23731,283.96,249.37527586207,
Men Cat 1/2/3 Master 35+,13,19601,Bill,Harris,BBI-SIC Cycling,,195746,290.18,252.66498275862,
Men Cat 1/2/3 Master 35+,14,43356,Max,Hernandez,Incycle Racing p/b Full Circle,,182728,251.01,255.95468965517,
Men Cat 1/2/3 Master 35+,15,92612,Billy,Mercier,,,,300,259.24439655172,
Men Cat 1/2/3 Master 35+,16,46233,Gregory,Lonergan,SPY GIANT RIDE p/b MRI,,112571,288.73,262.53410344828,
Men Cat 1/2/3 Master 35+,17,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,271.87,265.82381034483,
Men Cat 1/2/3 Master 35+,18,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,269.57,269.11351724138,
Men Cat 1/2/3 Master 35+,19,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,333.91,272.40322413793,
Men Cat 1/2/3 Master 35+,20,59326,Wilson,Blas,Velo Club LaGrange,,275162,308.19,275.69293103448,
Men Cat 1/2/3 Master 35+,21,59328,Tim,Roth,Serious Cycling,,191884,308.59,278.98263793103,
Men Cat 1/2/3 Master 35+,22,35303,David,Mcneal,SPY GIANT RIDE p/b MRI,,144611,299.2,282.27234482759,
Men Cat 1/2/3 Master 35+,23,4984,Christopher,Thompson,SPY GIANT RIDE p/b MRI,,76557,284.42,285.56205172414,
Men Cat 1/2/3 Master 35+,24,23668,Leonardo,Martinez,,,185065,300.04,288.85175862069,
Men Cat 1/2/3 Master 35+,25,16025,Aaron,Gallardo,Serious Cycling,,160366,300.41,292.14146551724,
Men Cat 1/2/3 Master 35+,26,59325,John,Wike,Surf City Cyclery/STERLING BMW,,38191,289.21,295.43117241379,
Men Cat 1/2/3 Master 35+,27,68032,Eric,Popiel,Team Velocity,,274037,319.37,298.72087931034,
Men Cat 1/2/3 Master 35+,28,59331,Theodor,Imbior,ICE SPORTSWEAR Masters Racing,,106403,379.18,302.0105862069,
Men Cat 1/2/3 Master 35+,29,68033,Mario,Cortes,S2C/Primal,,235946,351.32,305.30029310345,
Men Cat 1/2/3 Master 35+,30,54912,Evan,Teske,Breakaway From Cancer Elite Masters,,35248,278.86,308.59,
Men Cat 1/2/3 Master 35+,31,71453,David,Valero,Team Velocity,,160776,310.99,311.87970689655,
Men Cat 1/2/3 Master 35+,32,40869,James,Stathas,PAA/REMAX,,182964,353.25,315.1694137931,
Men Cat 1/2/3 Master 35+,33,42472,Chuck,Huang,Velo Allegro,,310139,303.93255882353,318.45912068966,
Men Cat 1/2/3 Master 35+,34,71456,Mani,Motamed,Sisterhood of Cycling,,52564,397.33,321.74882758621,
Men Cat 1/2/3 Master 35+,35,43335,Norberto,Galvan,OTR Racing,,223839,335.11,325.03853448276,
Men Cat 1/2/3 Master 35+,36,7130,Matthew,Diefenbach,Team Alliance Environmental,,142263,460.51,328.32824137931,
Men Cat 1/2/3 Master 35+,37,7181,David,Bonser,Gotham Cyclists,,46483,283.27,331.61794827586,
Men Cat 1/2/3 Master 35+,38,60104,Garry,Summers,BBI-SIC Cycling,,34637,346.56,334.90765517241,
Men Cat 1/2/3 Master 35+,39,60268,Brian,Matsumoto,Team Velocity,,22919,400.98,338.19736206897,
Men Cat 1/2/3 Master 35+,40,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,317.46,341.48706896552,
Men Cat 1/2/3 Master 35+,41,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,341.51,344.77677586207,
Men Cat 1/2/3 Master 35+,42,46242,Roger,Hauptman,Rock Sports Racing,,358318,334.37,348.06648275862,
Men Cat 1/2/3 Master 35+,43,60124,Gregg,Medinilla,SPY GIANT RIDE p/b MRI,,53667,314.09,351.35618965517,
Men Cat 1/2/3 Master 35+,44,44158,Christopher,Bennett,S2C/Primal,,3316,316.19,354.64589655172,
Men Cat 1/2/3 Master 35+,45,44138,Anthony,Morrow,S2C/Primal,,497,324.58,357.93560344828,
Men Cat 1/2/3 Master 35+,46,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,,35877,281.46,361.22531034483,
Men Cat 1/2/3 Master 35+,47,38519,Micah,Cloteaux,,,225481,353.93383333333,364.51501724138,
Men Cat 1/2/3 Master 35+,48,53931,Jessica,Noyola,SPY GIANT RIDE p/b MRI,,293983,345.87,367.80472413793,
Men Cat 1/2/3 Master 35+,49,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,305.09,371.09443103448,
Men Cat 1/2/3 Master 35+,50,60267,Brad,Decker,Cycles Veloce,,45249,412.6,374.38413793103,
Men Cat 1/2/3 Master 35+,51,43337,Fred,Arellano,ICE SPORTSWEAR Masters Racing,,240535,335.05,377.67384482759,
Men Cat 1/2/3 Master 35+,52,52072,Scott,Raymond,BBI-SIC Cycling,,60314,363.53,380.96355172414,
Men Cat 1/2/3 Master 35+,53,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,324.98,384.25325862069,
Men Cat 1/2/3 Master 35+,54,54578,Troy,Gielish,Team Simple Green,,285895,338.15,387.54296551724,
Men Cat 1/2/3 Master 35+,55,42479,Andrew,Duffy,Serious Cycling,,277394,398.46,390.83267241379,
Men Cat 1/2/3 Master 35+,56,16616,Jeremy,Dixon,8th Wonder Cycling,,61773,332.39,394.12237931034,
Men Cat 1/2/3 Master 35+,57,13087,John,Leonard,Team Simple Green,,71103,387.24,397.4120862069,
Men Cat 1/2/3 Master 35+,58,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,328.66,400.70179310345,
Men Cat 1/2/3 Master 35+,59,16615,Dennis,King,Central Coast Tire CCT,,51230,289.86,403.9915,
Men Cat 1/2/3 Master 45+,1,28295,?,Thomas,Team Velosport-CA,,229707,247.87,237.69116666667,
Men Cat 1/2/3 Master 45+,2,51358,Craig,Miller,BBI-SIC Cycling,,68549,295.21,242.04592,
Men Cat 1/2/3 Master 45+,3,46233,Gregory,Lonergan,SPY GIANT RIDE p/b MRI,,112571,288.73,246.40067333333,
Men Cat 1/2/3 Master 45+,4,43333,John,Slover,Breakaway from Cancer Masters,,69735,260,250.75542666667,
Men Cat 1/2/3 Master 45+,5,19601,Bill,Harris,BBI-SIC Cycling,,195746,290.18,255.11018,
Men Cat 1/2/3 Master 45+,6,23510,Mike,Mcmahon,Team Velocity,,23731,283.96,259.46493333333,
Men Cat 1/2/3 Master 45+,7,54912,Evan,Teske,Breakaway From Cancer Elite Masters,,35248,278.86,263.81968666667,
Men Cat 1/2/3 Master 45+,8,7181,David,Bonser,Gotham Cyclists,,46483,283.27,268.17444,
Men Cat 1/2/3 Master 45+,9,59364,Frank,Velasquez,Incycle Racing p/b Full Circle,,36567,267.64,272.52919333333,
Men Cat 1/2/3 Master 45+,10,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,351.25,276.88394666667,
Men Cat 1/2/3 Master 45+,11,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,324.58,281.2387,
Men Cat 1/2/3 Master 45+,12,60297,James,Wiznura,Radsport Cycling Team,,182097,340.31,285.59345333333,
Men Cat 1/2/3 Master 45+,13,54578,Troy,Gielish,Team Simple Green,,285895,338.15,289.94820666667,
Men Cat 1/2/3 Master 45+,14,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,341.51,294.30296,
Men Cat 1/2/3 Master 45+,15,71453,David,Valero,Team Velocity,,160776,310.99,298.65771333333,
Men Cat 1/2/3 Master 45+,16,43291,John,Walsh,SPY GIANT RIDE p/b MRI,,37101,345.37,303.01246666667,
Men Cat 1/2/3 Master 45+,17,7130,Matthew,Diefenbach,Team Alliance Environmental,,142263,460.51,307.36722,
Men Cat 1/2/3 Master 45+,18,42428,Bart,Clifford,Monster Media Racing Team,,263807,296.29,311.72197333333,
Men Cat 1/2/3 Master 45+,19,60296,Troy,Lindstrom,S2C/Primal,,21278,357.64,316.07672666667,
Men Cat 1/2/3 Master 45+,20,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,351.64,320.43148,
Men Cat 1/2/3 Master 45+,21,46242,Roger,Hauptman,Rock Sports Racing,,358318,334.37,324.78623333333,
Men Cat 1/2/3 Master 45+,22,53357,Chuck,Winn,South Bay Wheelmen,,306544,352.51,329.14098666667,
Men Cat 1/2/3 Master 45+,23,15641,Kurt,Bickel,SOS Foundation/ Trek,,219611,387.54,333.49574,
Men Cat 1/2/3 Master 45+,24,57850,Tod,Smith,Camelback Bike Club,,249644,282.73,337.85049333333,
Men Cat 1/2/3 Master 45+,25,46238,David,Bautista,S2C/Primal,,2952,347.79,342.20524666667,
Men Cat 1/2/3 Master 45+,26,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,315.3,346.56,
Men Cat 1/2/3 Master 45+,27,53393,Michael,Samuelsen,Now Cycling,,51041,333.72,350.91475333333,
Men Cat 1/2/3 Master 45+,28,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,396.96,355.26950666667,
Men Cat 1/2/3 Master 45+,29,43335,Norberto,Galvan,OTR Racing,,223839,335.11,359.62426,
Men Cat 1/2/3 Master 45+,30,46288,Barry,Fink,Big Orange Cycling,,274796,330.228418519,363.97901333333,
Men Cat 1/2/3 Master 45+,31,91414,Robert,Deferrante,PAA/REMAX,,116494,348.2892,368.33376666667,
Men Cat 1/2/3 Master 45+,32,60267,Brad,Decker,Cycles Veloce,,45249,412.6,372.68852,
Men Cat 1/2/3 Master 45+,33,59324,Richard,Johnson,S2C/Primal,,52972,379.25,377.04327333333,
Men Cat 1/2/3 Master 45+,34,5904,Michael,Joseph,Team Velocity,,219928,433.82,381.39802666667,
Men Cat 1/2/3 Master 45+,35,71450,Kenneth,Rogers,SOS Foundation/ Trek,,280925,373.05,385.75278,
Men Cat 1/2/3 Master 45+,36,40869,James,Stathas,PAA/REMAX,,182964,353.25,390.10753333333,
Men Cat 1/2/3 Master 45+,37,40827,Josef,Rodarti,UC Cyclery/JW Floors,,292016,381.22,394.46228666667,
Men Cat 1/2/3 Master 45+,38,77998,John,Hershock,Team Simple Green,,90891,423.28,398.81704,
Men Cat 1/2/3 Master 45+,39,43377,Erick,Rodas,Team Helens,,148165,364.1,403.17179333333,
Men Cat 1/2/3 Master 45+,40,59331,Theodor,Imbior,ICE SPORTSWEAR Masters Racing,,106403,379.18,407.52654666667,
Men Cat 1/2/3 Master 45+,41,53423,Ted,Rupp,RIDE Cyclery,,51864,328.66,411.8813,
Men Cat 1/2/3 Master 45+,42,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,413.05,416.23605333333,
Men Cat 1/2/3 Master 45+,43,60268,Brian,Matsumoto,Team Velocity,,22919,400.98,420.59080666667,
Men Cat 1/2/3 Master 45+,44,52074,Eddie,Kennedy,PAA/REMAX,,49138,375.62,424.94556,
Men Cat 1/2/3 Master 45+,45,28490,Bob,Kubinski,Team Simple Green,,56027,424.66,429.30031333333,
Men Cat 1/2/3 Master 45+,46,43337,Fred,Arellano,ICE SPORTSWEAR Masters Racing,,240535,335.05,433.65506666667,
Men Cat 1/2/3 Master 45+,47,16618,Gary,Wall,Pinnaclife Racing Team,,188986,438.91,438.00982,
Men Cat 1/2/3 Master 45+,48,52072,Scott,Raymond,BBI-SIC Cycling,,60314,363.53,442.36457333333,
Men Cat 1/2/3 Master 45+,49,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,328.66,446.71932666667,
Men Cat 1/2/3 Master 45+,50,13087,John,Leonard,Team Simple Green,,71103,387.24,451.07408,
Men Cat 1/2/3 Master 45+,51,60104,Garry,Summers,BBI-SIC Cycling,,34637,346.56,455.42883333333,
Men Cat 1/2/3 Senior OPEN,1,9468,Thomas,Jondall,KHS-Maxxis-JAKROO,,243091,282.39,218.24316666667,
Men Cat 1/2/3 Senior OPEN,2,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,234.76,220.69029885057,
Men Cat 1/2/3 Senior OPEN,3,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,,394218,220.47,223.13743103448,
Men Cat 1/2/3 Senior OPEN,4,20697,Ansel,Dickey,California Giant Berry Farms/Specialized,,311588,253.12,225.58456321839,
Men Cat 1/2/3 Senior OPEN,5,24351,Zane,Torre,POC + Ritte,,287294,333.66,228.0316954023,
Men Cat 1/2/3 Senior OPEN,6,43357,Ryan,Schneider,SoCalCycling.com / Craig Shelly,,304909,216.04,230.47882758621,
Men Cat 1/2/3 Senior OPEN,7,17211,Sergio,Hernandez,UCI CT: Jelly Belly Cycling,,201874,240.87,232.92595977011,
Men Cat 1/2/3 Senior OPEN,8,59325,John,Wike,Surf City Cyclery/STERLING BMW,,38191,289.21,235.37309195402,
Men Cat 1/2/3 Senior OPEN,9,38412,C,Williams,SPY GIANT RIDE p/b MRI,,224178,254.66,237.82022413793,
Men Cat 1/2/3 Senior OPEN,10,5694,Rider,Unknown,,,379010,508.85,240.26735632184,
Men Cat 1/2/3 Senior OPEN,11,42520,Dustin,Armstrong,Serious Cycling,,340320,246.16,242.71448850575,
Men Cat 1/2/3 Senior OPEN,12,42564,Roger,Ainslie,Team Simple Green,,333986,275.62116666667,245.16162068966,
Men Cat 1/2/3 Senior OPEN,13,43359,Shawn,Daurelio,Bike Religion,,287621,246.52,247.60875287356,
Men Cat 1/2/3 Senior OPEN,14,67225,Michael,Cleveland,S2C/Primal,,337026,273.44,250.05588505747,
Men Cat 1/2/3 Senior OPEN,15,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,309.75,252.50301724138,
Men Cat 1/2/3 Senior OPEN,16,53331,Martin,Bjel,Serious Cycling,,3807,289.79,254.95014942529,
Men Cat 1/2/3 Senior OPEN,17,92615,Samuel,Snipe-grove,,,,200,257.3972816092,
Men Cat 1/2/3 Senior OPEN,18,16025,Aaron,Gallardo,Serious Cycling,,160366,300.41,259.8444137931,
Men Cat 1/2/3 Senior OPEN,19,21239,Cory,Williams,KHS-Maxxis-JAKROO,,224173,230.69,262.29154597701,
Men Cat 1/2/3 Senior OPEN,20,22232,Scott,Lundy,Serious Cycling,,378857,302.94,264.73867816092,
Men Cat 1/2/3 Senior OPEN,21,25770,David,Santos,KHS-Maxxis-JAKROO,,278526,227.1,267.18581034483,
Men Cat 1/2/3 Senior OPEN,22,43291,John,Walsh,SPY GIANT RIDE p/b MRI,,37101,345.37,269.63294252874,
Men Cat 1/2/3 Senior OPEN,23,44138,Anthony,Morrow,S2C/Primal,,497,324.58,272.08007471264,
Men Cat 1/2/3 Senior OPEN,24,42522,Luke,Ollett,SoCalCycling.com / Craig Shelly,,364772,268.58,274.52720689655,
Men Cat 1/2/3 Senior OPEN,25,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,,169774,269.26,276.97433908046,
Men Cat 1/2/3 Senior OPEN,26,31219,Steven,Davis,KHS-Maxxis-JAKROO,,286049,247.88,279.42147126437,
Men Cat 1/2/3 Senior OPEN,27,45157,Daniel,Gay,Hagens Berman U-23,,214863,240.7,281.86860344828,
Men Cat 1/2/3 Senior OPEN,28,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,,231,235.56,284.31573563218,
Men Cat 1/2/3 Senior OPEN,29,71392,Jonathan,Mckenzie,South Bay Wheelmen,,392724,248.11,286.76286781609,
Men Cat 1/2/3 Senior OPEN,30,65176,Charles,Hill,DARE,,46155,282.79,289.21,
Men Cat 1/2/3 Senior OPEN,31,43440,Chris,Waggoner,SPY GIANT RIDE p/b MRI,,317936,244.6,291.65713218391,
Men Cat 1/2/3 Senior OPEN,32,73235,Israel,Tapia,Bahati Foundation/WinTeam Racing,,397425,302,294.10426436782,
Men Cat 1/2/3 Senior OPEN,33,42625,Evan,Stade,SoCalCycling.com / Craig Shelly,,302395,254.28,296.55139655172,
Men Cat 1/2/3 Senior OPEN,34,23510,Mike,Mcmahon,Team Velocity,,23731,283.96,298.99852873563,
Men Cat 1/2/3 Senior OPEN,35,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,311.15,301.44566091954,
Men Cat 1/2/3 Senior OPEN,36,42530,Shawn,Wayland,Serious Cycling,,359463,251.31,303.89279310345,
Men Cat 1/2/3 Senior OPEN,37,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,,215644,328.77,306.33992528736,
Men Cat 1/2/3 Senior OPEN,38,43403,Aaron,Loftus,BGM Sports,,271199,337.04,308.78705747126,
Men Cat 1/2/3 Senior OPEN,39,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,402.35,311.23418965517,
Men Cat 1/2/3 Senior OPEN,40,64244,Kyle,Wills,Moment Bicycles,,317706,371.65,313.68132183908,
Men Cat 1/2/3 Senior OPEN,41,57786,John,Middleton,CVC Racing,,376983,369.96,316.12845402299,
Men Cat 1/2/3 Senior OPEN,42,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,333.91,318.5755862069,
Men Cat 1/2/3 Senior OPEN,43,43366,Salvador,Maciel,S2C/Primal,,277673,331.98,321.0227183908,
Men Cat 1/2/3 Senior OPEN,44,92616,Matthew,Merring,Canyon Velo,,,200,323.46985057471,
Men Cat 1/2/3 Senior OPEN,45,71378,Michael,Marchesano,Serious Cycling,,22448,325.51,325.91698275862,
Men Cat 1/2/3 Senior OPEN,46,43337,Fred,Arellano,ICE SPORTSWEAR Masters Racing,,240535,335.05,328.36411494253,
Men Cat 1/2/3 Senior OPEN,47,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,329.79,330.81124712644,
Men Cat 1/2/3 Senior OPEN,48,24375,Jordan,Zhdanov,Serious Cycling,,291483,348.48,333.25837931034,
Men Cat 1/2/3 Senior OPEN,49,24427,Jonathan,Acosta,GBS Racing,,227134,334.33,335.70551149425,
Men Cat 1/2/3 Senior OPEN,50,46386,Rigoberto,Meza,S2C/Primal,,88272,298.26,338.15264367816,
Men Cat 1/2/3 Senior OPEN,51,54891,Samantha,Heinrich,,,333276,394.7,340.59977586207,
Men Cat 1/2/3 Senior OPEN,52,43379,Howard,Levy,CVC Racing,,364774,347.55,343.04690804598,
Men Cat 1/2/3 Senior OPEN,53,65199,Bret,Hoffer,Bahati-WTR,,208478,314.86,345.49404022989,
Men Cat 1/2/3 Senior OPEN,54,91416,Gideon,Massie,Bike Religion,,74202,257.92945238095,347.94117241379,
Men Cat 1/2/3 Senior OPEN,55,44160,Andrew,Lakatosh,Mission Possible 2016,,133988,332.1524691358,350.3883045977,
Men Cat 1/2/3 Senior OPEN,56,17226,Andrew,Bosco,SPY GIANT RIDE p/b MRI,,215226,259.26,352.83543678161,
Men Cat 1/2/3 Senior OPEN,57,48150,Nick,Steel,Serious Cycling,,331634,352.34,355.28256896552,
Men Cat 1/2/3 Senior OPEN,58,53416,Raphael,Oliveira,OTR Racing,,364872,327.54,357.72970114943,
Men Cat 1/2/3 Senior OPEN,59,39275,Justin,Savord,Bahati-WTR,,327292,281.5,360.17683333333,
Men Cat 1/2/3/4 Master 50+,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,295.21,279.004,
Men Cat 1/2/3/4 Master 50+,2,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,322.58,282.5063260628,
Men Cat 1/2/3/4 Master 50+,3,60297,James,Wiznura,Radsport Cycling Team,,182097,340.31,286.0086521256,
Men Cat 1/2/3/4 Master 50+,4,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,321.83,289.51097818839,
Men Cat 1/2/3/4 Master 50+,5,44125,David,Prechtl,Pinnaclife Racing Team,,56118,400.51,293.01330425119,
Men Cat 1/2/3/4 Master 50+,6,43291,John,Walsh,SPY GIANT RIDE p/b MRI,,37101,345.37,296.51563031399,
Men Cat 1/2/3/4 Master 50+,7,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,315.3,300.01795637679,
Men Cat 1/2/3/4 Master 50+,8,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,340.79,303.52028243958,
Men Cat 1/2/3/4 Master 50+,9,42444,Steven,Strickler,SOS Foundation/ Trek,,107274,341.51,307.02260850238,
Men Cat 1/2/3/4 Master 50+,10,22438,Robert,Blaswich,Santa Clarita Velo,,131956,319.08,310.52493456518,
Men Cat 1/2/3/4 Master 50+,11,72407,Bradley,Jones,BBI-SIC Cycling,,18133,355.5,314.02726062798,
Men Cat 1/2/3/4 Master 50+,12,43293,Steven,Mcdonald,Mazda - Pro Bike Supply,,23409,313.34,317.52958669077,
Men Cat 1/2/3/4 Master 50+,13,46242,Roger,Hauptman,Rock Sports Racing,,358318,334.37,321.03191275357,
Men Cat 1/2/3/4 Master 50+,14,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,364.15,324.53423881637,
Men Cat 1/2/3/4 Master 50+,15,60296,Troy,Lindstrom,S2C/Primal,,21278,357.64,328.03656487917,
Men Cat 1/2/3/4 Master 50+,16,53357,Chuck,Winn,South Bay Wheelmen,,306544,352.51,331.53889094197,
Men Cat 1/2/3/4 Master 50+,17,57850,Tod,Smith,Camelback Bike Club,,249644,282.73,335.04121700476,
Men Cat 1/2/3/4 Master 50+,18,20371,Russell,Shapley,Team Simple Green,,207867,346.32,338.54354306756,
Men Cat 1/2/3/4 Master 50+,19,52074,Eddie,Kennedy,PAA/REMAX,,49138,375.62,342.04586913036,
Men Cat 1/2/3/4 Master 50+,20,60118,Alan,Morissette,South Bay Wheelmen,,160306,369.66,345.54819519316,
Men Cat 1/2/3/4 Master 50+,21,71385,David,Fetah,Pinnaclife Racing Team,,285925,357.31,349.05052125595,
Men Cat 1/2/3/4 Master 50+,22,51354,Rodney,Malloy,Bahati-WTR,,107559,405.92,352.55284731875,
Men Cat 1/2/3/4 Master 50+,23,15641,Kurt,Bickel,SOS Foundation/ Trek,,219611,387.54,356.05517338155,
Men Cat 1/2/3/4 Master 50+,24,90752,William,Tugurian,Big Orange Cycling,,57161,420.87,359.55749944435,
Men Cat 1/2/3/4 Master 50+,25,42415,Ricky,Shorts,Team Velocity,,52251,346.49,363.05982550714,
Men Cat 1/2/3/4 Master 50+,26,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,324.58,366.56215156994,
Men Cat 1/2/3/4 Master 50+,27,65189,Lothar,Cramer,,,54084,403.44,370.06447763274,
Men Cat 1/2/3/4 Master 50+,28,5904,Michael,Joseph,Team Velocity,,219928,433.82,373.56680369554,
Men Cat 1/2/3/4 Master 50+,29,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,413.05,377.06912975834,
Men Cat 1/2/3/4 Master 50+,30,16582,Mike,Marotta,Swami's Cycling Club,,72880,387.44,380.57145582113,
Men Cat 1/2/3/4 Master 50+,31,91424,Russ,Vilaubi,Team Velocity,,109062,523.00773873874,384.07378188393,
Men Cat 1/2/3/4 Master 50+,32,60269,Guido,Quezada,Velo Allegro,,106988,350.16688405797,387.57610794673,
Men Cat 1/2/3/4 Master 50+,33,91414,Robert,Deferrante,PAA/REMAX,,116494,348.2892,391.07843400953,
Men Cat 1/2/3/4 Master 50+,34,71381,Ed,Marcelo,Team Velocity,,72177,352.88,394.58076007232,
Men Cat 1/2/3/4 Master 50+,35,28490,Bob,Kubinski,Team Simple Green,,56027,424.66,398.08308613512,
Men Cat 1/2/3/4 Master 50+,36,79943,Scott,Evers,Twin Star Racing,,402593,439.6,401.58541219792,
Men Cat 1/2/3/4 Master 50+,37,54953,Michael,Mcconnell,Team Velosport-CA,,23303,400.4,405.08773826072,
Men Cat 1/2/3/4 Master 50+,38,54951,Bruce,Hartley,Team Rokform,,45431,450.7,408.59006432351,
Men Cat 1/2/3/4 Master 50+,39,60267,Brad,Decker,Cycles Veloce,,45249,412.6,412.09239038631,
Men Cat 1/2/3/4 Master 50+,40,60268,Brian,Matsumoto,Team Velocity,,22919,400.98,415.59471644911,
Men Cat 1/2/3/4 Master 50+,41,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,380.12,419.09704251191,
Men Cat 1/2/3/4 Master 50+,42,71386,Joseph,Mastro,Team Simple Green,,151059,512.09,422.59936857471,
Men Cat 1/2/3/4 Master 50+,43,59324,Richard,Johnson,S2C/Primal,,52972,379.25,426.1016946375,
Men Cat 1/2/3/4 Master 50+,44,53316,Vance,Macdonald,Michelob Ultra - La Grange +21,,271526,392.20152014465,429.6040207003,
Men Cat 1/2/3/4 Master 50+,45,49500,Kirk,Freeman,Action Sports,,12354,456.48,433.1063467631,
Men Cat 1/2/3/4 Master 50+,46,28527,Pedro,Ordaz,S2C/Primal,,55635,376.47,436.6086728259,
Men Cat 1/2/3/4 Master 50+,47,53409,Alfredo,Villamil,South Bay Wheelmen,,50397,419.41,440.11099888869,
Men Cat 1/2/3/4 Master 50+,48,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,396.96,443.61332495149,
Men Cat 1/2/3/4 Master 50+,49,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,449.13,447.11565101429,
Men Cat 1/2/3/4 Master 50+,50,53828,Anthony,Reguero,Bahati-WTR,,333364,448.66,450.61797707709,
Men Cat 1/2/3/4 Master 50+,51,40824,Leah,Rodarti,Sisterhood of Cycling,,47873,492.14,454.12030313988,
Men Cat 1/2/3/4 Master 50+,52,46338,Rick,Swanson,SKLZ-Swami's Cycling Team,,34753,452.22,457.62262920268,
Men Cat 1/2/3/4 Master 50+,53,59341,Linda,Stark,ICE SPORTSWEAR Women&#039;s Racing,,237130,499.96,461.12495526548,
Men Cat 1/2/3/4 Master 50+,54,79858,Christopher,Keller,PAA/REMAX,,138633,410.46,464.62728132828,
Men Cat 1/2/3/4 Master 50+,55,77998,John,Hershock,Team Simple Green,,90891,423.28,468.12960739108,
Men Cat 1/2/3/4 Master 50+,56,42413,Dale,Raymond,Swami's Cycling Club,,148853,485.89,471.63193345387,
Men Cat 1/2/3/4 Master 50+,57,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,468.48,475.13425951667,
Men Cat 1/2/3/4 Master 50+,58,89937,Mike,Chavarria,DCR,,419208,515.54,478.63658557947,
Men Cat 1/2/3/4 Master 50+,59,42450,Cleaveran,Law,Lightning Velo,,45582,459.25,482.13891164227,
Men Cat 1/2/3/4 Master 50+,60,7130,Matthew,Diefenbach,Team Alliance Environmental,,142263,460.51,485.64123770506,
