First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alain,Brizuela,Southern Rosewood Classic,2016-10-23,Men Cat 4/5,20,46,430.9291884058,
Noe,Gonzalez,Southern Rosewood Classic,2016-10-23,Men Cat 1/2/3,8,25,316.8925,
Noe,Gonzalez,Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,9,24,268.2784,
Alejandro,Garcia,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,16,32,354.66424242424,
Alejandro,Garcia,Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,12,29,324.17,
Alejandro,Garcia,Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,27,29,371.07316666667,
Humberto,Pages,Southern Rosewood Classic,2014-10-26,Men Cat 4/5,34,58,506.18488440546,
Ricardo,Hernandez,Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,18,30,300.09228205128,
Alejandro,Garcia,Rosewood Series,2014-07-6,Men Cat 1/2/3  ,11,20,337.16877777778,
Humberto,Pages,Rosewood Series,2014-06-8,Men Cat 4/5  ,2,31,364.3905,
Alejandro,Garcia,Rosewood Series,2014-06-8,Men Cat 1/2/3  ,9,19,312.73,
Damian,Paulete,Rosewood Series,2014-05-4,Men Masters Open 45-54,6,21,362.78814814815,
Carlos,Fuentes,Rosewood Series,2014-05-4,Men Cat 4/5  ,6,33,393.70039285714,
Ricardo,Hernandez,Rosewood Series,2014-05-4,Men Masters Open 35-44,2,34,281.32057777778,
Damian,Paulete,Rosewood Series,2014-05-4,Men Masters Open 35-44,24,34,394.49395555556,
Victor,Sepulveda,Rosewood Series,2014-05-4,Men Masters Open 35-44,29,34,420.21517777778,
Ricardo,Hernandez,Rosewood Series,2014-05-4,Men Cat 1/2/3  ,5,24,299.54088453655,
Victor,Sepulveda,Rosewood Series,2014-05-4,Men Cat 1/2/3  ,21,24,391.87823092689,
Damian,Paulete,Rosewood Series,2014-04-6,Men Masters Open 45-54,5,35,329.50416666667,
Carlos,Fuentes,Rosewood Series,2014-04-6,Men Cat 4/5  ,25,29,520.19816666667,
Humberto,Pages,Rosewood Series,2014-04-6,Men Cat 4/5  ,29,29,520.19816666667,
Victor,Sepulveda,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,16,38,322.90708333333,
Alejandro,Garcia,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,18,38,337.69791666667,
Damian,Paulete,Rosewood Series,2014-03-30,Men Masters Open 45-54,16,24,434.41933333333,
Humberto,Pages,Rosewood Series,2014-03-30,Men Cat 4/5  ,2,28,364.29545454545,
Damian,Paulete,Rosewood Series,2014-03-30,Men Cat 4/5  ,9,28,424.28863636364,
Gustavo,Rullo,Rosewood Series,2014-03-30,Men Cat 1/2/3  ,19,27,355.06726822917,
Victor,Sepulveda,Rosewood Series,2014-03-30,Men Cat 1/2/3  ,21,27,355.06726822917,
Ricardo,Hernandez,Rosewood Series,2014-03-16,Men Masters Open 45-54,2,40,262.86654761905,
Damian,Paulete,Rosewood Series,2014-03-16,Men Masters Open 45-54,24,40,421.59392857143,
Damian,Paulete,Rosewood Series,2014-03-16,Men Cat 4/5  ,10,42,403.1576,
Humberto,Pages,Rosewood Series,2014-03-16,Men Cat 4/5  ,37,42,574.91306666667,
Victor,Sepulveda,Rosewood Series,2014-03-16,Men Masters Open 35-44,37,47,375.80391893275,
Victor,Sepulveda,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,22,52,313.42068437714,
Gustavo,Rullo,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,44,52,391.46230188879,
Ricardo,Hernandez,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,49,52,391.46230188879,
Humberto,Pages,Rosewood Series,2014-03-2,Men Masters Open 45-54,6,39,322.27456481481,
Damian,Paulete,Rosewood Series,2014-03-2,Men Masters Open 45-54,8,39,334.23232407407,
Carlos,Fuentes,Rosewood Series,2014-03-2,Men Cat 4/5  ,10,55,381.69308695652,
Humberto,Pages,Rosewood Series,2014-03-2,Men Cat 4/5  ,29,55,474.39532608696,
Ricardo,Hernandez,Rosewood Series,2014-02-16,Men Masters Open 45-54,3,36,288.2633125,
Damian,Paulete,Rosewood Series,2014-02-16,Men Masters Open 45-54,12,36,349.32296875,
Humberto,Pages,Rosewood Series,2014-02-16,Men Masters Open 45-54,27,36,451.0890625,
Carlos,Fuentes,Rosewood Series,2014-02-16,Men Cat 4/5  ,7,41,370.64901229008,
Damian,Paulete,Rosewood Series,2014-02-16,Men Cat 4/5  ,32,41,550.67545238765,
Jose,Rodriguez,Rosewood Series,2014-02-16,Men Masters Open 35-44,1,26,283.74416666667,
Jose,Rodriguez,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,23,46,371.05176190476,
Ricardo,Hernandez,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,44,46,416.80683333333,
Damian,Paulete,Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,1,32,370.39309347222,
Carlos,Fuentes,Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,31,32,529.60690652778,
Jose,Rodriguez,Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,12,25,356.36406666667,
Victor,Sepulveda,Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,17,25,388.1844,
Damian,Paulete,Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,22,25,413.64066666667,
Jose,Navarro,Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,8,36,245.25856481481,
Jose,Rodriguez,Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,15,36,285.0862962963,
Gustavo,Rullo,Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,17,36,296.46564814815,
Victor,Sepulveda,Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,19,36,307.845,
