Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,172437,Alec,Franco,,,564370,300,255,
Men Cat 3,2,108414,Evan,Opsal,,,466953,300,259.5,
Men Cat 3,3,159982,Alex,Rusoff,Alto Velo,,534485,300,264,
Men Cat 3,4,167285,Gabriele,Boncoraglio,SquadraSF p/b Terun,,570083,300,268.5,
Men Cat 3,5,78061,Tommy,Perkins,Tesseract Racing,,387371,300,273,
Men Cat 3,6,137800,Matthew,Solomon,,,537837,300,277.5,
Men Cat 3,7,99286,Shane,Mcguire���,Alto Velo,,406861,300,282,
Men Cat 3,8,193818,Cole,Amaya,Team Swift,,600503,300,286.5,
Men Cat 3,9,105946,Sean,Strachan,Team Swift,,447894,300,291,
Men Cat 3,10,189605,Oliver,Neeley,Team Swift,,588338,300,295.5,
Men Cat 3,11,159981,John,Janetzko,Alto Velo Racing Club,,548215,300,300,
Men Cat 3,12,147359,Chaz,Halbert,,,521431,300,304.5,
Men Cat 3,13,159269,Hoss,Hayati,Alto Velo,,548556,300,309,
Men Cat 3,DNP,72326,Jonathan,Gunning,SquadraSF p/b Terun,,389268,,,
Men Cat 3,DNP,192280,Ryan,Kaehler,VeloKings Raging,,602853,,,
Men Cat 3,DNP,149352,Chun-ting,Liu,,,520048,,,
Men Cat 3,DNP,176638,Cameron,O'reilly,SunPower Racing,,575700,,,
Men Cat 3,DNP,147496,Matthew,Parker,Team Mike's Bikes powered by Equator Coffees,,512640,,,
Men Cat 3,DNP,144507,Vasileios,Raptakis,,,434993,,,
Men Cat 3,DNP,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,,,
Men Cat 3,DNP,187885,Cassius,Anderson,,,580653,,,
Men Cat 4,1,177345,Rhota,Haba,,,566800,400,340,
Men Cat 4,2,106095,Trevor,King,Sacramento Golden Wheelmen,,458866,400,343,
Men Cat 4,3,194464,Abraham,Sanchez,SJBC,,609861,400,346,
Men Cat 4,4,136383,Tony,Bagnani,Team City Sacramento,,407834,400,349,
Men Cat 4,5,193652,Josh,Worley,,,593921,400,352,
Men Cat 4,6,228778,Alonso,Cruz,,,550846,400,355,
Men Cat 4,7,194055,Conor,Austin,,,608655,400,358,
Men Cat 4,8,189596,Jon,Boatwright,,,592028,400,361,
Men Cat 4,9,167470,Eric,Allen,,,556725,400,364,
Men Cat 4,10,182556,Wing,To tang,Dolce Vita Cycling p/b SL2,,576776,400,367,
Men Cat 4,11,194470,Gabriel,P,,,612291,400,370,
Men Cat 4,12,173606,Charlie,Hollman,,,569066,400,373,
Men Cat 4,13,89071,Brandon,Barragan,B-17 Racing,,411291,400,376,
Men Cat 4,14,86869,Nolan,Wong,Trafiq vs. Traffic,,423228,400,379,
Men Cat 4,15,174960,Donnie,Mccorkle,Davis Bike Club Race Team,,572222,400,382,
Men Cat 4,16,145872,Michael,Osorio,SquadraSF p/b Terun,,526752,400,385,
Men Cat 4,17,176821,Andrew,Eisele,,,576582,400,388,
Men Cat 4,18,92943,Hernan,Gatpandan,Peninsula Velo Cycling Club,,423129,400,391,
Men Cat 4,19,194465,Ian,Williams,,,612059,400,394,
Men Cat 4,21,190016,Brian,Shreeve,Alto Velo Racing Club,,590971,400,397,
Men Cat 4,23,85887,William,Fisher,,,604440,400,400,
Men Cat 4,24,183015,Patrick,Hecht,,,594281,400,403,
Men Cat 4,25,38878,Trevor,Bartlett,Pen Velo Racing/Summit Bicycles,,391728,400,406,
Men Cat 4,26,71759,Kyle,Casteline,USF Cycling,,378395,400,409,
Men Cat 4,27,170932,Xi,Lin,SJBC,,565470,400,412,
Men Cat 4,28,190576,Jayant,Mukhopadhaya,,,594378,400,415,
Men Cat 4,29,171809,Adrien,Magnus,Dolce Vita Cycling p/b SL2,,570009,400,418,
Men Cat 4,30,177366,Quincy,Dunlap,SJBC,,576720,400,421,
Men Cat 4,31,194469,Grant,Miller,,,611804,400,424,
Men Cat 4,32,186959,Donald,Hersam,SJBC,,586035,400,427,
Men Cat 4,DNP,228781,Jerrod,Gregory,Chico Cycling Team,,593578,,,
Men Cat 4,DQ,207044,Oscar,Viquez,SJBC,,583640,400,433,
Men Cat 4,DNP,194012,Christopher,Guzik,Los Gatos Bicycle Racing Club,,599732,,,
Men Cat 4,DNP,213729,Clay,Jones,,,613963,,,
Men Cat 4,DNP,178691,Taj,Krieger,Red Peloton,,576155,,,
Men Cat 4,DNP,84545,Adrian luis,?,,,393723,,,
Men Cat 4,DNP,161599,Derek,Mead,,,554526,,,
Men Cat 4,DNP,194474,William,Morris,,,612421,,,
Men Cat 4,DNP,194463,Matthias,Reininger,SJBC,,611395,,,
Men Cat 4,DNP,130883,Joe,Perez-rogers,Pen Velo Racing/Summit Bicycles,,466635,,,
Men Cat 4,DNP,228782,Tommy,Feng,,,619470,,,
Men Cat 5,1,177410,Josef,Nelson,Milktea Racing p/b Ice Cream,,476076,500,425,
Men Cat 5,2,78096,Aaron,Robinson,Team Five Guys,,,500,430.35714285714,
Men Cat 5,3,186941,Joseph,Mastrogiovanni,Davis Race Team,,595527,500,435.71428571429,
Men Cat 5,4,213705,Elijah,Price,,,615051,500,441.07142857143,
Men Cat 5,5,227852,Vince,Murdock,,,618620,500,446.42857142857,
Men Cat 5,6,215316,Christian,Ramos,,,616185,500,451.78571428571,
Men Cat 5,7,228786,Aaron,Jernigan,,,,500,457.14285714286,
Men Cat 5,8,194016,Henry,Jones,,,607963,500,462.5,
Men Cat 5,9,189593,Matthew,De guzman,Team City Racing,,591024,500,467.85714285714,
Men Cat 5,10,194482,Vlad,Kondrya,,,603552,500,473.21428571429,
Men Cat 5,11,187687,Rigoberto,Pascual,,,,500,478.57142857143,
Men Cat 5,12,215258,Josh,Braegger,,,613440,500,483.92857142857,
Men Cat 5,13,164189,Christopher,Barr,,,615230,500,489.28571428571,
Men Cat 5,14,225608,Erick,Reyes,,,,500,494.64285714286,
Men Cat 5,15,228779,Aymen,Elgorani,Engine 11,,,500,500,
Men Cat 5,16,225603,Juan,Pablo olvera maldonado,contra.costa team,,,500,505.35714285714,
Men Cat 5,17,226301,Greg,Dungca,,,604300,500,510.71428571429,
Men Cat 5,18,154055,Raymond,Ynostroza,Forgotten Youth mx/cycling,,,500,516.07142857143,
Men Cat 5,19,225602,Socrates,Vasquez,Contra costa,,,500,521.42857142857,
Men Cat 5,20,228787,Antonio,Olvera maldonado,contra.costa team,,,500,526.78571428571,
Men Cat 5,21,228788,Zhuofu,Li,,,618385,500,532.14285714286,
Men Cat 5,22,228789,Karl,Schwartz,The Dirt Guys,,270425,500,537.5,
Men Cat 5,DNP,213715,Ash,Martin,Orland Cycling Club,,614091,,,
Men Cat 5,DNP,174414,Jairo,Molina,ENVE RACE TEAM,,,,,
Men Cat 5,DNP,194479,Scott,Ostrander,,,612027,,,
Men Cat 5,DNP,228793,Dennis,Reyes,,,,,,
Men Cat 5,DNP,193247,Edwin,Reyes,,,604397,,,
Men Cat 5,DNP,178265,George,Wehner,,,618095,,,
Men Cat 5,DNP,228794,Corey,Domian,Corey Domian,,,,,
Men Cat Pro/1/2,1,60719,Luke,Lamperti,UCI CT: Trinity Racing,,355258,150,127.5,
Men Cat Pro/1/2,2,141954,Finn,Thomsen,Team California,,518919,150,129.0625,
Men Cat Pro/1/2,3,44229,Matt,Mikul,Terun Elite,,271933,150,130.625,
Men Cat Pro/1/2,4,126588,Colin,Patterson,Voler Factory Team p/b OVCB,,489166,150,132.1875,
Men Cat Pro/1/2,5,2144,Will,Riffelmacher,Olympic Club,,230258,150,133.75,
Men Cat Pro/1/2,6,105959,Travis,Mceuen,Terun Elite,,457591,150,135.3125,
Men Cat Pro/1/2,7,148382,Zackery,Weimer,Green Line Velo driven by Zipcar,,522631,150,136.875,
Men Cat Pro/1/2,8,56534,Chris,Coble,The Olympic Club,,220196,150,138.4375,
Men Cat Pro/1/2,9,121579,Tannon,Blankenship,DistrictTaco Racing,,458915,150,140,
Men Cat Pro/1/2,10,76620,Cooper,Shanks,Team Mike's Bikes powered by Equator Coffees,,400645,150,141.5625,
Men Cat Pro/1/2,11,15696,Gregory,White,Ride Bikes Bro Elite Cycling Team,,246669,150,143.125,
Men Cat Pro/1/2,12,173605,Garret,Smith,,,550701,150,144.6875,
Men Cat Pro/1/2,13,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,150,146.25,
Men Cat Pro/1/2,14,28139,Will,Brickler,Davis Bike Club,,224302,150,147.8125,
Men Cat Pro/1/2,15,17860,George,Ciordas,Velo Kings Racing p/b ATP Coaching,,264605,150,149.375,
Men Cat Pro/1/2,16,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,150,150.9375,
Men Cat Pro/1/2,17,127360,Yuri,Gonzaga,Terun Elite,,494549,150,152.5,
Men Cat Pro/1/2,18,127154,Andrew,Chew,Velo Kings Racing p/b ATP Coaching,,494390,150,154.0625,
Men Cat Pro/1/2,19,102605,Christopher,Beall,Terun Elite,,397013,150,155.625,
Men Cat Pro/1/2,20,65917,Marcus,Beltramo,Dolce Vita Cycling p/b SL2,,380345,150,157.1875,
Men Cat Pro/1/2,21,72094,Stuart,Watson,Dolce Vita Cycling p/b SL2,,391493,150,158.75,
Men Cat Pro/1/2,22,15705,Russell,White,Ride Bikes Bro Elite Cycling Team,,236024,150,160.3125,
Men Cat Pro/1/2,23,126229,Trevor,Gilmore,Dolce Vita Cycling p/b SL2,,399678,150,161.875,
Men Cat Pro/1/2,24,29493,Jacob,Timmerman,SquadraSF p/b Terun,,334566,150,163.4375,
Men Cat Pro/1/2,25,144560,Matthew,Amara,Team Swift,,523905,150,165,
Men Cat Pro/1/2,26,132412,Artun,Duransoy,dc devo Racing Academy,,486601,150,166.5625,
Men Cat Pro/1/2,DNP,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,,,
Men Cat Pro/1/2,DNP,159147,Griffin,Nemitz,SJBC,,547794,,,
Men Cat Pro/1/2,DNP,63335,Virgilio,Pigliucci,Dolce Vita Cycling p/b SL2,,383065,,,
Men Cat Pro/1/2,DNP,174961,Brian,Ramirez cortes,Velo Kings Racing p/b ATP Coaching,,574358,,,
Men Cat Pro/1/2,DNP,42010,Bruno,Suttles,Davis Bike Club,,332032,,,
Men Cat Pro/1/2,DNP,127583,Sergei,Volkov,Dolce Vita Cycling p/b SL2,,494658,,,
Men Junior 15-18 Cat 4/5,1,194051,Aiden,Fraley,,,607476,450,405,
Men Junior 15-18 Cat 4/5,2,194050,Ben,Robledo,,,591116,450,416.25,
Men Junior 15-18 Cat 4/5,3,152370,Massimo,Morson,Team Swift,,480256,450,427.5,
Men Junior 15-18 Cat 4/5,4,190582,Josh,Luna,,,593966,450,438.75,
Men Junior 15-18 Cat 4/5,5,226286,Corey,Shen,Team Swift,,604239,450,450,
Men Junior 15-18 Cat 4/5,6,226287,Grant,Edmister,East Bay Velo Club,,614076,450,461.25,
Men Junior 15-18 Cat 4/5,7,150837,Maxwell,Doyle,Lamorinda Cycling Club,,530248,450,472.5,
Men Junior 15-18 Cat 4/5,8,190462,Miguel,Gonzalez,,,591615,450,483.75,
Men Junior 15-18 Cat 4/5,9,226288,Enzo,Blakelock,,,613357,450,495,
Men Junior under 15 Cat 4/5,1,228799,Jackson,Carlson,Chico Cycling Team,,619365,450,405,
Men Junior under 15 Cat 4/5,2,190468,Jacob,Luna,,,593967,450,420,
Men Junior under 15 Cat 4/5,3,170927,David,Avery,CBRE Racing,,511894,450,435,
Men Junior under 15 Cat 4/5,4,188573,Elijah,Fisher,CBRE Racing,,587507,450,450,
Men Junior under 15 Cat 4/5,5,188574,Levi,Fisher,CBRE Racing,,587509,450,465,
Men Junior under 15 Cat 4/5,6,170928,Yuri,Tupaz,CBRE Racing,,564462,450,480,
Men Master 35+ Cat 1/2/3,1,184243,Benjamin,Erickson,ThirstyBear Cycling,,582874,300,255,
Men Master 35+ Cat 1/2/3,2,41672,Brian,Schuster,ThirstyBear Cycling,,223230,300,264,
Men Master 35+ Cat 1/2/3,3,95673,Stefen,Creason,,,251332,300,273,
Men Master 35+ Cat 1/2/3,4,118443,Jeff,Scott,Data Driven Athlete Racing,,413795,300,282,
Men Master 35+ Cat 1/2/3,5,15656,Michael,Claudio,ThirstyBear Cycling,,248052,300,291,
Men Master 35+ Cat 1/2/3,6,144580,Michael,Cordova,Los Gatos Racing Team,,524998,300,300,
Men Master 35+ Cat 1/2/3,7,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,300,309,
Men Master 35+ Cat 1/2/3,8,107427,Michael,Coughlan,Olympic Club,,440734,300,318,
Men Master 35+ Cat 1/2/3,9,36172,Brian,Bailey,ThirstyBear Cycling,,271890,300,327,
Men Master 35+ Cat 1/2/3,10,73726,Lisa,Hulse,Los Gatos Bicycle Racing Club,,399567,300,336,
Men Master 35+ Cat 4,1,194042,Derick,Daniels,Sierra Nevada/Reliable Racing p/b Folsom Bike,,610397,400,340,
Men Master 35+ Cat 4,2,228783,Kyle,Viau,Team Fremont/FFBC data by OnTheDay.net,,590967,400,344.28571428571,
Men Master 35+ Cat 4,3,182550,James,Nicol,SunPower Racing,,579298,400,348.57142857143,
Men Master 35+ Cat 4,4,215126,Max,Noda,Cognition,,612825,400,352.85714285714,
Men Master 35+ Cat 4,5,162728,Huy,Trinh,Trafiq vs. Traffic,,548093,400,357.14285714286,
Men Master 35+ Cat 4,6,36569,Sean,Gilson,Rio Strada Racing,,321722,400,361.42857142857,
Men Master 35+ Cat 4,7,215132,Paul,George,SquadraSF p/b Terun,,616741,400,365.71428571429,
Men Master 35+ Cat 4,8,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,400,370,
Men Master 35+ Cat 4,9,162726,Jeff,Stilwell,Rhythm Racing - CA,,501024,400,374.28571428571,
Men Master 35+ Cat 4,10,159251,Kevin,Kiser,Chico Cycling Team,,550417,400,378.57142857143,
Men Master 35+ Cat 4,11,152419,Francois,Xavier bucher,,,534247,400,382.85714285714,
Men Master 35+ Cat 4,12,194475,Jose,Davila,,,569931,400,387.14285714286,
Men Master 35+ Cat 4,13,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,400,391.42857142857,
Men Master 35+ Cat 4,14,213708,Erich,Menge,SJBC,,359560,400,395.71428571429,
Men Master 35+ Cat 4,15,118473,Matthew,Carlson,,,310254,400,400,
Men Master 35+ Cat 4,16,39934,Travis,Tanasse,Pro Dynamic Physical Therapy,,378079,400,404.28571428571,
Men Master 35+ Cat 4,17,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,400,408.57142857143,
Men Master 35+ Cat 4,18,207033,Bob,Ippolito,Dolce Vita Cycling p/b SL2,,603278,400,412.85714285714,
Men Master 35+ Cat 4,19,189520,Matthew,Mills,Velo Kings Racing p/b ATP Coaching,,590994,400,417.14285714286,
Men Master 35+ Cat 4,20,163844,Emmanuel,Turlay,SquadraSF p/b Terun,,544615,400,421.42857142857,
Men Master 35+ Cat 4,21,127573,Drew,Noel,Trafiq vs. Traffic,,492614,400,425.71428571429,
Men Master 35+ Cat 4,22,174969,Jeffrey,Rodgers,Chico Cycling Team,,570635,400,430,
Men Master 35+ Cat 4,23,173117,Luis,Gomez,SJBC,,287731,400,434.28571428571,
Men Master 35+ Cat 4,24,228784,Barry,Dewitt,,,619288,400,438.57142857143,
Men Master 35+ Cat 4,DNP,228785,Torin,Eastburn,,,611596,,,
Men Master 35+ Cat 4,DNP,176821,Andrew,Eisele,,,576582,,,
Men Master 35+ Cat 4,DNP,144415,Adam,Fresia,Trafiq vs. Traffic,,493020,,,
Men Master 35+ Cat 4,DNP,179073,Liem,Hinh,Freak Show - Aloha,,590797,,,
Men Master 35+ Cat 4,DNP,190579,Andrew,Lagodzinski,Valley Spokesmen,,487196,,,
Men Master 45+ Cat 1/2/3,1,23440,Richard,Reinhardt,Folsom Bike/Shingle Springs Subaru,,394292,400,340,
Men Master 45+ Cat 1/2/3,2,16067,Kyle,Glerum,Peet's Coffee Racing p/b Veloro Bicycles,,195470,400,342.60869565217,
Men Master 45+ Cat 1/2/3,3,15172,Dustin,Diede,Eliel Factory Team,,206844,400,345.21739130435,
Men Master 45+ Cat 1/2/3,4,109731,Chad,Fischer,Cognition Racing Road,,86581,400,347.82608695652,
Men Master 45+ Cat 1/2/3,5,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,400,350.4347826087,
Men Master 45+ Cat 1/2/3,6,118167,David,Allen,Cognition Racing Road,,1399,400,353.04347826087,
Men Master 45+ Cat 1/2/3,7,84538,Jason ,Boynton,Peet's Coffee Racing p/b Veloro Bicycles,,4526,400,355.65217391304,
Men Master 45+ Cat 1/2/3,8,17528,Gregory,Anderson,,,90802,400,358.26086956522,
Men Master 45+ Cat 1/2/3,9,15269,Scott,Cox,Peet's Coffee Racing p/b Veloro Bicycles,,288732,400,360.86956521739,
Men Master 45+ Cat 1/2/3,10,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,400,363.47826086957,
Men Master 45+ Cat 1/2/3,11,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,400,366.08695652174,
Men Master 45+ Cat 1/2/3,12,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,400,368.69565217391,
Men Master 45+ Cat 1/2/3,13,5214,Michael,Egan,,,124893,400,371.30434782609,
Men Master 45+ Cat 1/2/3,14,15616,Dave,Kause,Team Alpen Sierra / Bariani,,175157,400,373.91304347826,
Men Master 45+ Cat 1/2/3,16,17968,Wilson,Gorrell,Folsom Bike/Shingle Springs Subaru,,254622,400,376.52173913043,
Men Master 45+ Cat 1/2/3,17,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling TwT,,17995,400,379.13043478261,
Men Master 45+ Cat 1/2/3,18,80692,Michael,Foley,,,11946,400,381.73913043478,
Men Master 45+ Cat 1/2/3,19,19608,Benjamin,Cota,Franco Factory Racing,,7881,400,384.34782608696,
Men Master 45+ Cat 1/2/3,20,16823,Jeromy,Cottell,,,273912,400,386.95652173913,
Men Master 45+ Cat 1/2/3,21,15165,Kevin,Metcalfe,Peet's Coffee Racing p/b Veloro Bicycles,,47519,400,389.5652173913,
Men Master 45+ Cat 1/2/3,22,68416,Robert,Whittier,ThirstyBear Cycling,,384037,400,392.17391304348,
Men Master 45+ Cat 1/2/3,23,37913,Sergio,Iniguez,,,136389,400,394.78260869565,
Men Master 45+ Cat 1/2/3,24,78062,Matthew,Sloan,Cognition Racing Road,,418909,400,397.39130434783,
Men Master 45+ Cat 1/2/3,25,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,400,400,
Men Master 45+ Cat 1/2/3,26,16010,Dan,Tedford,ThirstyBear Cycling,,196695,400,402.60869565217,
Men Master 45+ Cat 1/2/3,27,28252,Jeremy,Barnes,Folsom Bike/Shingle Springs Subaru,,332918,400,405.21739130435,
Men Master 45+ Cat 1/2/3,28,16298,Lee,Shuemake,,,197770,400,407.82608695652,
Men Master 45+ Cat 1/2/3,29,15547,Brian,Zimny,Peet's Coffee Racing p/b Veloro Bicycles,,61117,400,410.4347826087,
Men Master 45+ Cat 1/2/3,30,17731,Steve,Offerman,Rio Strada Racing,,81992,400,413.04347826087,
Men Master 45+ Cat 1/2/3,31,15997,Kyle,Ashton,Red Peloton,,264499,400,415.65217391304,
Men Master 45+ Cat 1/2/3,32,110805,Craig,Upton,,,185879,400,418.26086956522,
Men Master 45+ Cat 1/2/3,33,15632,Daniel,Bryant,Peet's Coffee Racing p/b Veloro Bicycles,,195929,400,420.86956521739,
Men Master 45+ Cat 1/2/3,34,15649,John,Novikoff,Data Driven Athlete Racing,,239990,400,423.47826086957,
Men Master 45+ Cat 1/2/3,35,15819,Lawrence,Nolan,Peet's Coffee Racing p/b Veloro Bicycles,,26205,400,426.08695652174,
Men Master 45+ Cat 1/2/3,37,15414,Mitch,Boehs,Freak Show - Aloha,,237309,400,428.69565217391,
Men Master 45+ Cat 1/2/3,38,97459,Craig,Auzenne,CBRE Racing,,428500,400,431.30434782609,
Men Master 45+ Cat 1/2/3,39,72296,Alex,Velez,Sierra Nevada/Reliable Racing p/b Folsom Bike,,63911,400,433.91304347826,
Men Master 45+ Cat 1/2/3,DNP,17292,Christopher,Baker,,,47424,,,
Men Master 45+ Cat 1/2/3,DNP,90612,Andrew,Shacker,Team Fremont,,422179,,,
Men Master 45+ Cat 1/2/3,DNP,15535,Matt,Tufts,Folsom Bike/Shingle Springs Subaru,,240212,,,
Men Master 45+ Cat 1/2/3,DNP,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,,,
Men Master 45+ Cat 1/2/3,DNP,48150,Nick,Steel,CoreTechs Cycling TwT,,331634,,,
Men Master 45+ Cat 1/2/3,DNP,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,,,
Men Master 45+ Cat 1/2/3,DNP,48164,Kevin,Lewis,,,368512,,,
Men Master 45+ Cat 1/2/3,DNP,121250,Jorge,Hernandez,Polli Veloce,,289836,,,
Men Master 45+ Cat 1/2/3,DNP,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,,,
Men Master 45+ Cat 4,1,173608,Jeffrey,Dorso,Shriners / Trek Racing,,571379,500,425,
Men Master 45+ Cat 4,2,207034,Alexander,Komposch,SJBC,,603937,500,432.5,
Men Master 45+ Cat 4,3,190581,Jacob,Hill,San Jose Bicycle Club,,592046,500,440,
Men Master 45+ Cat 4,4,16256,Matthew,Rozek,Sierra Nevada/Reliable Racing p/b Folsom Bike,,154826,500,447.5,
Men Master 45+ Cat 4,5,106623,Kurt,Kuckein,CBRE Racing,,170042,500,455,
Men Master 45+ Cat 4,6,145424,Steve,Twist,Chico Cycling Team,,524369,500,462.5,
Men Master 45+ Cat 4,7,160117,Rob,Bartsch,Chico Cycling Team,,552280,500,470,
Men Master 45+ Cat 4,8,173428,Casildo,Romero,SJBC,,571448,500,477.5,
Men Master 45+ Cat 4,9,179719,Thomas,Baker,Velo Club La Grange,,152514,500,485,
Men Master 45+ Cat 4,10,21367,Peter,Krogh,Body Logic/SERT,,177339,500,492.5,
Men Master 45+ Cat 4,11,15567,Robin,Mckinney,Victory Velo Racing,,276168,500,500,
Men Master 45+ Cat 4,12,17666,Anthony,Low,CBRE Racing,,265991,500,507.5,
Men Master 45+ Cat 4,13,119966,James,Fisher,,,349020,500,515,
Men Master 45+ Cat 4,14,190071,Phillip,Babich,Berkeley Bicycle Club (BBC),,591159,500,522.5,
Men Master 45+ Cat 4,15,174957,Richard,Owings,Freak Show - Aloha,,26995,500,530,
Men Master 45+ Cat 4,16,190084,Larry,Rohrbough,Berkeley Bicycle Club (BBC),,590917,500,537.5,
Men Master 45+ Cat 4,17,22433,Patrick,Peters,Body Concepts,,303960,500,545,
Men Master 45+ Cat 4,DNP,148799,Gabriel,Beddingfield,,,527171,,,
Men Master 45+ Cat 4,DNP,183616,Rafael,Cubero,,,580576,,,
Men Master 45+ Cat 4,DNP,173435,Clive,Lepper,Rio Strada Racing,,571433,,,
Men Master 45+ Cat 4,DNP,159157,Ron,Penne,Chico Cycling Team,,548193,,,
Men Master 55+ Cat 1/2/3,1,16187,Todd,Munk,SJBC,,296426,500,425,
Men Master 55+ Cat 1/2/3,2,113811,Tim,Davis,SquadraSF p/b Terun,,407521,500,428.94736842105,
Men Master 55+ Cat 1/2/3,3,15428,Chris,Courtney,Velo Kings Racing p/b ATP Coaching,,47303,500,432.89473684211,
Men Master 55+ Cat 1/2/3,4,113079,Matthew,Trethric,,,35914,500,436.84210526316,
Men Master 55+ Cat 1/2/3,5,21114,Bob,Brandt,SJBC,,310942,500,440.78947368421,
Men Master 55+ Cat 1/2/3,6,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,500,444.73684210526,
Men Master 55+ Cat 1/2/3,7,21070,Scott,Leahy,SJBC,,20630,500,448.68421052632,
Men Master 55+ Cat 1/2/3,8,15654,Kevin,Willitts,Body Concepts,,192774,500,452.63157894737,
Men Master 55+ Cat 1/2/3,9,15427,Steven,Romjue,The Olympic Club,,69415,500,456.57894736842,
Men Master 55+ Cat 1/2/3,10,41660,Ryosei,Kaneko,Clean Power Cycling,,356162,500,460.52631578947,
Men Master 55+ Cat 1/2/3,11,4663,Hunter,Ziesing,Hammer/53x11,,39478,500,464.47368421053,
Men Master 55+ Cat 1/2/3,12,15830,Andrew,Nevitt,SquadraSF p/b Terun,,47463,500,468.42105263158,
Men Master 55+ Cat 1/2/3,13,90266,Jeffrey,Kato,Clean Power Cycling,,216231,500,472.36842105263,
Men Master 55+ Cat 1/2/3,14,15617,Andre,Tenthorey,,,76561,500,476.31578947368,
Men Master 55+ Cat 1/2/3,15,38619,Luis,Jevons,SquadraSF p/b Terun,,352734,500,480.26315789474,
Men Master 55+ Cat 1/2/3,16,106642,Mark,Bachman,Clean Power Cycling,,460024,500,484.21052631579,
Men Master 55+ Cat 1/2/3,17,17455,Jim,Forester,Divine Electric Norcal,,285990,500,488.15789473684,
Men Master 55+ Cat 1/2/3,18,36474,Don,Grijalva,SquadraSF p/b Terun,,333498,500,492.10526315789,
Men Master 55+ Cat 1/2/3,19,16275,Thomas,Coulter,Performance Cycle Coaching,,74102,500,496.05263157895,
Men Master 55+ Cat 1/2/3,20,85481,Eric,Zook,Serious Cycling,,406082,500,500,
Men Master 55+ Cat 1/2/3,21,215230,Robert,Montuori,Sierra Nevada/Reliable Racing p/b Folsom Bike,,224234,500,503.94736842105,
Men Master 55+ Cat 1/2/3,22,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,500,507.89473684211,
Men Master 55+ Cat 1/2/3,23,16265,Clark,Rasmussen,Splunk Race Team,,47316,500,511.84210526316,
Men Master 55+ Cat 1/2/3,24,15829,Stanley,Terusaki,Pen Velo Racing/Summit Bicycles,,35241,500,515.78947368421,
Men Master 55+ Cat 1/2/3,25,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,500,519.73684210526,
Men Master 55+ Cat 1/2/3,26,16816,Jorge,Pont,Pen Velo Racing/Summit Bicycles,,237177,500,523.68421052632,
Men Master 55+ Cat 1/2/3,27,89787,Michael,Wilkins,Clean Power Cycling,,392081,500,527.63157894737,
Men Master 55+ Cat 1/2/3,28,159615,Gilberto,Flores,Off The Front,,549030,500,531.57894736842,
Men Master 55+ Cat 1/2/3,29,63004,Woody,Sloan,Project Fleming,,57163,500,535.52631578947,
Men Master 55+ Cat 1/2/3,DNP,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,,,
Men Master 55+ Cat 1/2/3,DNP,16516,John,Hancock,Sierra Nevada/Reliable Racing p/b Folsom Bike,,195844,,,
Men Master 55+ Cat 1/2/3,DNP,80190,Butch,Jackson,Sierra Nevada/Reliable Racing p/b Folsom Bike,,47073,,,
Men Master 55+ Cat 1/2/3,DNP,43449,Douglas,Knox,,,45552,,,
Men Master 55+ Cat 1/2/3,DNP,15651,Nabil,Samaan,,,177518,,,
Men Master 55+ Cat 1/2/3,DNP,39175,Kerry,Stockwell,Sierra Nevada/Reliable Racing p/b Folsom Bike,,34228,,,
Men Master 55+ Cat 1/2/3,DNP,43907,Ron,Stofan,Sierra Nevada/Reliable Racing p/b Folsom Bike,,368443,,,
Men Master 55+ Cat 1/2/3,DNP,15823,Ted,Toribio,Sierra Nevada/Reliable Racing p/b Folsom Bike,,88963,,,
Men Master 55+ Cat 1/2/3,DNP,33934,James,Wachter,Body Concepts,,209180,,,
Women Cat 3,1,162879,Robin,Betz,Alto Velo,,556086,,,
Women Cat 4,1,228795,Anna,Novikova,,,615947,600,540,
Women Cat 4,2,118160,Chanda,Willse,Chico Cycling Team,,475362,600,560,
