Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Women Cat 3/4  ,7,26,505.57692307692,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,16,40,494.45295833333,
Devil's Punchbowl Road Race,2012-04-28,Women Cat 3/4 Senior ,6,27,346.06993589744,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,19,25,617.01598363429,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 4  ,9,13,637.02600827991,
ARCO Criterium,2012-05-13,Women Cat 3/4  ,17,24,577.71925585508,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,23,35,562.79757762722,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 4 Senior ,3,14,484.22637362637,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,2,31,429.93195555556,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,5,31,437.40423333333,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 3/4  ,7,18,498.88255555556,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,9,47,419.85340841394,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,12,47,439.29034782609,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,23,47,497.42,
GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,28,47,603.44317898751,
GMSR - GC,2012-09-3,Women 3/4,18,35,506.48884194826,
Anger Management Criterium,2013-01-20,Women Cat 3/4 Senior ,1,22,413.12481790123,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,9,38,387.41319861887,
Juniper Hills Classic ,2013-02-16,Women Cat 1/2/3 Senior,7,13,396.3,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,1,31,376.11933333333,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,10,36,426.45783333333,
Madera County Stage Race - Crit,2013-03-9,Women Cat 3,1,14,408.05666666667,
Madera County Stage Race - TT,2013-03-9,Women Cat 3,1,13,414.25934620878,
Madera County Stage Race - RR,2013-03-10,Women Cat 3,1,13,397.70366666667,
Madera County Stage Race,2013-03-10,Women Cat 3,1,14,414.25934620878,
Wards Ferry Road Race,2013-03-23,Women Cat 1/2/3,2,12,380.68533333333,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,1,35,365.32433333333,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,31,32,501.17372595329,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,29,38,434.09254385965,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 1/2/3 Open,8,20,366.21038359495,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,9,21,397.51503333333,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,22,29,431.18130952381,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,18,29,399.33546428571,
Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,15,28,409.435,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Pro 1-2,12,23,389.09,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Pro 1-2,12,23,382.31035832396,
Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,8,16,412.69475,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,15,51,354.32389378126,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,48,50,483.30617333333,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,31,31,464.77733333333,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,31,31,464.77733333333,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,5,32,313.03014444444,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,41,105,365.40508837803,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,54,89,437.14144117647,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,94,116,423.4803481271,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,72,113,387.33888392857,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,66,109,387.52259863946,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,68,98,407.22869565217,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,71,92,409.70742073171,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,73,82,423.46096597503,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,3,29,364.11419702083,
Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,5,14,386.58864285714,
San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,5,20,333.7522,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,20,33,411.64030208333,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
the NOW Energy Bar Crit,2014-06-8,Women Cat 1/2/3 Senior Open,8,13,435.07036111111,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,65,84,410.3595381768,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,54,84,410.37638888889,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,59,84,401.16227724868,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,70,84,457.30438483287,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,45,81,376.47154030152,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,54,79,422.73071957758,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,64,77,440.72576468978,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,7,27,350.7821025641,
Ontario Series 7,2014-08-17,Women Senior Open 1/2/3,1,9,330.201,
Ontario Series 7,2014-08-17,Women Senior Open,1,22,330.92483333333,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,13,33,366.46220833333,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,33,33,463.83804878788,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,12,31,371.57334238999,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,15,33,387.42018779321,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,23,27,477.05198815246,
Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 1/2/3,2,14,376.59014285714,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,7,18,374.49175,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,13,28,411.15,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,17,34,424.25325555556,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 1/2/3,8,19,382.06,
Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,1,17,333.6335,
Dare To Race GP Race #2,2015-02-22,Women Senior Open Cat 1/2/3/4,8,19,457.80451851852,
Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,13,34,371.88754798765,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,18,23,479.86806666667,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,51,99,392.55944897959,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,60,85,440.6366875,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,DNF,63,508.25664,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,79,134,387.38713333333,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,74,130,368.10237087041,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,44,109,358.9259496124,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,44,109,385.73976245724,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,75,83,418.54344017094,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,71,79,441.17479603719,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,3,54,352.72380434783,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,18,41,367.67183103553,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,22,50,387.40700410628,
Gastown GP,2015-07-15,Pro Women,44,56,422.75758928571,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,15,27,430.37156410256,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,2,27,353.61775,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,23,54,357.51260885183,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,20,54,366.75991470026,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,39,52,414.09576923077,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,21,52,364.31571267079,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,5,20,348.12722222222,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,DNF,40,550.53885964912,
Chuck Pontius Omnium RR,2016-03-19,Women Senior Open Cat 1/2/3,DNF,10,475.84699665816,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,40,81,396.63169587897,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,40,81,396.65001458333,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,13,77,339.38872108844,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,15,54,356.77237606838,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,29,53,389.08439715061,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,41,118,345.04038888889,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,48,98,382.38980159151,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,58,88,394.7065970247,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,47,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,65,100,416.80068084105,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,62,81,416.11991348186,
SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,4,20,354.40716441473,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,7,19,387.45294444444,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Women Cat Pro-123,5,18,396.76466666667,
SCNCA ITT Championsh,2016-05-21,Women Senior Open Cat 1/2,4,5,,
SCNCA ITT Championsh,2016-05-21,Women Senior Open Cat 1/2/3,4,7,407.39,
SLR Road Race,2017-05-13,Women SR Championship Open Cat 1/2/3,1,5,,
SLR Road Race,2017-05-13,Women Senior Open Cat 1/2/3,2,11,382.55173852459,
