Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,16,40,518.75,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,13,45,477.94117647059,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,29,93,511.84944213687,
Stevens Duck Country Criterium,2009-03-15,Men C2      ,6,27,459.09090909091,
Army Spring Classic - Road Race,2009-04-4,Men C                                             ,23,58,503.61825862069,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,9,59,427.96876126586,
Army Spring Classic - Crit,2009-04-4,Men C      ,29,61,504.75912222222,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,23,53,404.59,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,21,48,409.85455632998,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,11,49,377.22278947368,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,26,44,454.7393735809,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,39,104,373.10497435854,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,26,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,51,153,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,65,70,339.92149285714,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,24,63,412.89621354167,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,39,50,457.60995843561,
OZ Road Race,2017-05-6,Men SM 3-4,33,47,490.44904761905,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,DNF,38,533.90561904762,
