First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roman,Seliverstov,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,52,54,410.8018125,
Roman,Seliverstov,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,43,65,322.53380208333,
Roman,Seliverstov,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,25,66,318.1667,
Roman,Seliverstov,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,41,70,349.35141666667,
Roman,Seliverstov,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,41,65,354.50003125,
Richard,Devellian,Mt Washington Hillclimb,2015-08-15,Open Men,447,467,318.26878540773,
Louise,Barriss,Crank the Kanc,2014-05-17,Open Women,7,30,438.9894,
Cathy,Bearce,Crank the Kanc,2014-05-17,Open Women,9,30,452.54731111111,
Carl,Brown,Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),33,42,511.74265149603,
Chris,Worden,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,68,76,356.976,
Chris,Worden,Concord Crit,2011-08-6,Men Pro/1/2                                       ,30,48,291.67814814815,
Mike,Pavlov,Concord Crit,2011-08-6,Master Men 55+                                    ,2,28,358.78286499943,
Carl,Brown,Concord Crit,2011-08-6,Master Men 55+                                    ,16,28,479.64490332305,
Mike,Pavlov,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,58,61,401.27747977782,
Chris,Worden,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,21,33,292.6184047619,
Chris,Worden,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,25,33,283.04589583333,
Chris,Worden,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,22,33,283.67723758593,
Chris,Worden,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,75,83,378.44422497245,
James,Fitzgerald,Attleboro Criterium,2011-07-9,Master 55+                 ,9,20,440.50853354941,
Chris,Worden,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,64,97,262.72156043016,
Jacob,Bobrow,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,8,45,219.28066666667,
Synjen,Marrocco,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,12,45,233.93171428571,
Yahor,Buben,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,14,45,241.25723809524,
Aliaksandr,Bialiaiski,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,16,45,250.41414285714,
Paul,Richard,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,1,44,235.09016666667,
Ciaran,Mangan,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,2,44,237.73782927727,
Gary,Aspnes,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,24,44,292.01491279456,
Dzmitry,Buben,Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,10,39,295.12748484848,
Tyler,Munroe,Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,12,39,304.15832323232,
Jacob,Bobrow,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,4,67,173.13473684211,
Karl,Hambrecht,Nutmeg Classic Criterium,2011-06-11,MASTER 45,31,34,406.61037239692,
Karl,Hambrecht,Nutmeg Classic Criterium,2011-06-11,MASTER 55,10,17,441.59539786778,
Tim,Mitchell,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,1,44,167.0675,
Jacob,Bobrow,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,14,44,241.025,
Travis,Bickford,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,3,50,331.50939393939,
Ciaran,Mangan,Lake Auburn Road Race,2011-06-4,MEN 35+ (CAT 1-4)                     ,1,9,254.883,
Paul,Richard,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,1,48,250.96687878788,
Leo,Devellian,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,6,48,277.60640909091,
Grahm,Long,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,40,48,458.75521515152,
Karl,Hambrecht,Lake Auburn Road Race,2011-06-4,MEN MASTERS 55+                       ,2,22,377.0936,
Paul,Mcmahon,Lake Auburn Road Race,2011-06-4,MEN CAT 3                             ,5,28,292.6475,
Jacob,Bobrow,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,11,119,156.62913887697,
Tim,Mitchell,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,27,119,184.38401802398,
Dylan,Mcnicholas,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,47,119,217.18523883407,
Amos,Brumble,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,53,119,228.11897910411,
Synjen,Marrocco,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,58,119,237.37060548644,
Kurt,Schmid,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,66,119,249.14540270032,
Aliaksandr,Bialiauski,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,74,119,263.44337074575,
Yahor,Buben,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,80,119,271.85394018423,
Paul,Mcmahon,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,55,91,332.80347619048,
Paul,Richard,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,13,55,258.37991086196,
Gary,Aspnes,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,35,55,340.27409647617,
Keith,Button,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,42,55,366.33133735342,
James,Nash,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,12,56,320.79352823453,
James,Nash,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,9,56,331.69891293638,
Paul,Mcmahon,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,7,91,279.24317307349,
Paul,Richard,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,5,55,231.06599965184,
Gary,Aspnes,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,10,55,244.26878804522,
Keith,Button,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,46,55,339.32886447755,
Tim,Mitchell,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,3,119,144.40938985632,
Dylan,Mcnicholas,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,12,119,157.6015793727,
Amos,Brumble,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,40,119,203.77424268004,
Jacob,Bobrow,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,43,119,203.77424268004,
Kurt,Schmid,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,61,119,231.62442054796,
Aliaksandr,Bialiauski,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,86,119,266.80359259165,
Synjen,Marrocco,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,96,119,279.99578210803,
Yahor,Buben,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,101,119,288.79057511895,
James,Nash,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,9,56,388.68752717373,
Paul,Richard,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,1,55,219.80485507239,
Gary,Aspnes,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,8,55,241.41739409136,
Keith,Button,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,43,55,315.51752787069,
Aliaksandr,Bialiauski,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,16,119,224.61973512422,
Synjen,Marrocco,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,18,119,224.61973512422,
Dylan,Mcnicholas,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,21,119,224.61973512422,
Kurt,Schmid,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,35,119,224.61973512422,
Jacob,Bobrow,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,44,119,224.61973512422,
Tim,Mitchell,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,53,119,224.61973512422,
Yahor,Buben,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,84,119,224.61973512422,
Amos,Brumble,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,94,119,224.61973512422,
Paul,Mcmahon,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,24,91,328.11281818182,
Tim,Mitchell,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,54,105,171.22678254306,
Yahor,Buben,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,68,105,171.22678254306,
Amos,Brumble,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,74,105,206.69434383219,
Aliaksandr,Bialiauski,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,87,105,217.64756128912,
Synjen,Marrocco,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,27,73,253.683,
Gary,Aspnes,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,30,73,253.683,
Karl,Hambrecht,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,3,47,318.97655753998,
Paul,Richard,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,3,38,234.29285185185,
Ciaran,Mangan,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,16,38,302.39075925926,
Jacob,Bobrow,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,8,55,220.95039578667,
Dylan,Mcnicholas,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,9,55,223.33134816762,
Travis,Bickford,Lake Sunapee Road Race,2011-05-21,CAT 5                      ,1,45,355.42192691423,
Dzmitry,Buben,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,19,54,342.71406410256,
Jack,Gregory,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,27,54,370.4281474359,
James,Nash,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,46,54,455.70225,
Synjen,Marrocco,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,15,60,242.809,
Gary,Aspnes,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,32,60,271.97566666667,
Amos,Brumble,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,29,76,152.21906578947,
Tim,Mitchell,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,32,76,152.21906578947,
Aliaksandr,Bialiauski,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,68,76,209.47994561404,
Tim,Mitchell,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,33,51,183.63493682158,
Synjen,Marrocco,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,5,87,215.65513254812,
Gary,Aspnes,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,48,87,275.34658893303,
Dzmitry,Buben,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,2,53,251.56523188406,
Kurt,Schmid,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,10,41,229.31786666667,
Gary,Aspnes,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,28,41,287.37832222222,
James,Nash,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,5,47,281.94116552721,
Karl,Hambrecht,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,13,47,332.62808276361,
David,King,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,36,47,421.33018792729,
Paul,Martel,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,29,72,413.96220652139,
Graham,Long,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,25,95,307.18799242677,
Keith,Button,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,27,95,307.18799242677,
Paul,Mcmahon,Sterling Road Race,2011-05-7,Men 3                    ,41,85,320.38438685473,
Travis,Bickford,Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,3,45,408.5048968254,
Michael,Dunn,Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,31,45,531.30095634921,
Tim,Mitchell,Sterling Road Race,2011-05-7,Pro 1/2                  ,28,71,241.84629098679,
Synjen,Marrocco,Sterling Road Race,2011-05-7,Pro 1/2                  ,34,71,262.46225912976,
Amos,Brumble,Sterling Road Race,2011-05-7,Pro 1/2                  ,37,71,275.71538150738,
Dylan,Mcnicholas,Sterling Road Race,2011-05-7,Pro 1/2                  ,39,71,280.13308896659,
Ciaran,Mangan,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,33,77,299.52195665012,
Paul,Richard,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,36,77,310.32770278778,
Gary,Aspnes,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,50,77,337.34206813194,
Paul,Mcmahon,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,24,63,318.96985856549,
Paul,Richard,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,15,61,281.72375530202,
Graham,Long,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,31,61,355.32054588087,
Keith,Button,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,34,61,355.32054588087,
David,King,Bennington Race Weekend RR,2011-05-1,Masters 55+ (1-4)                                 ,1,9,353.25961409672,
Jake,Bobrow,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,11,81,156.81299027674,
Amos,Brumble,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,13,81,161.73372726879,
Tim,Mitchell,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,20,81,190.0279649731,
David,King,Bennington Race Weekend Criterium,2011-04-30,Masters 55+ (1-4)                                 ,3,9,371.33362413134,
Tim,Mitchell,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,14,81,188.14505189341,
Synjen,Marrocco,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,20,81,209.30064424425,
Amos,Brumble,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,25,81,209.30064424425,
Jake,Bobrow,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,54,81,245.34350528644,
Gary,Aspnes,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,57,81,245.34350528644,
David,King,Bennington Race Weekend Time Tria,2011-04-30,Masters 55+ (1-4)                                 ,6,9,440.27602234499,
Tim,Mitchell,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,3,81,149.25177970207,
Gary,Aspnes,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,41,81,226.70587019596,
Jake,Bobrow,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,48,81,239.09852467498,
Amos,Brumble,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,56,81,255.62206398034,
Synjen,Marrocco,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,64,81,274.21104569888,
Ciaran,Mangan,Quabbin Reservoir Classic,2011-04-23,Masters 35+,4,31,264.93864583333,
Paul,Richard,Quabbin Reservoir Classic,2011-04-23,Masters 45+,2,55,252.63871511182,
Keith,Button,Quabbin Reservoir Classic,2011-04-23,Masters 45+,14,55,296.69211340697,
James,Nash,Quabbin Reservoir Classic,2011-04-23,Masters 45+,17,55,311.37657950535,
Dzmitry,Buben,Quabbin Reservoir Classic,2011-04-23,Masters 45+,19,55,311.37657950535,
Kurt,Schmid,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,17,51,253.75704545455,
Travis,Bickford,ECCC Week 7 UNH RR,2011-04-18,Men 4/5                                           ,2,17,386.23776718252,
Ciaran,Mangan,Rick Newhouse Criterium,2011-04-17,MASTER 35+ (1-4),4,24,235.674375,
Gary,Aspnes,Rick Newhouse Criterium,2011-04-17,MASTER 35+ (1-4),9,24,269.36361111111,
Amos,Brumble,Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,4,30,202.4366,
Ciaran,Mangan,Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,21,30,267.176,
Paul,Richard,Rick Newhouse Criterium,2011-04-17,MASTER 45+,2,26,238.93597400744,
Keith,Button,Tour of the Battenkill,2011-04-10,Men 40+                                           ,77,150,415.06755876032,
Christopher,Ragusa,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,69,117,336.19140488724,
Sean,Langford,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,76,117,341.80139814652,
Synjen,Marrocco,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,11,150,221.4794094695,
Kurt,Schmid,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,24,150,228.91414953069,
Gary,Aspnes,Tour of the Battenkill,2011-04-10,Men 30+                                           ,71,147,268.03234615385,
Dylan,Mcnicholas,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,7,150,118.14116997798,
Tim,Mitchell,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,44,150,159.52767838592,
Amos,Brumble,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,48,150,159.52767838592,
Paul,Martel,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,34,111,389.86647641544,
James,Fitztgerald,The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,4,27,417.32205128205,
Carl,Brown,The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,12,27,483.46441025641,
James,Mash,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),19,30,326.27844570849,
Paul,Richard,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),22,30,326.27844570849,
Sean,Langford,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),28,30,352.95215613639,
Gary,Aspnes,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),29,30,357.05580389452,
Travis,Bickford,The Myles Standish State Forest Road Race,2011-04-3,CAT 5,4,21,415.63949057808,
Tim,Mitchell,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,6,40,195.573375,
Ciaran,Mangan,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,22,40,271.53121666667,
Paul,Richard,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,34,40,325.14851666667,
Geremia,Ortega,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,15,52,381.96892307692,
Tim,Mitchell,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,8,55,226.70841666667,
Synjen,Marrocco,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,12,55,248.50360714286,
Gary,Aspnes,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,29,55,341.13316666667,
Gary,Aspnes,Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,22,38,316.91310504737,
Dylan,Mcnicholas,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,5,62,203.3890483871,
Kurt,Schmid,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,11,62,221.95037096774,
Amos,Brumble,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,15,62,234.32458602151,
Yahor,Buben,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,18,62,282.27466935484,
Synjen,Marrocco,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,34,62,282.27466935484,
Paul,Richard,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,46,62,336.41186021505,
Aliaksandr,Bialiauski,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,48,62,336.41186021505,
Gary,Aspnes,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,51,62,345.69252150538,
Jacob,Bobrow,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,60,62,375.08128225806,
Keith,Button,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,62,62,375.08128225806,
Travis,Bickford,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,6,40,386.005875,
Geremia,Ortega,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,25,40,444.54,
Eddy,O'rourke,Jamestown Classic,2010-10-11,Men Master 45+                                    ,21,52,389.74340038158,
Amos,Brumble,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,19,80,231.50950214052,
Christopher,Worden,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,30,80,231.50950214052,
Ciaran,Mangan,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,38,80,231.50950214052,
Cameron,Cogburn,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,53,80,231.50950214052,
Alex,Cox,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,72,80,231.50950214052,
Graham,Long,Portsmouth Criterium,2010-09-18,Men 3                                     ,14,75,302.00718020976,
Nicholas,Fanaras,Portsmouth Criterium,2010-09-18,Men 3                                     ,64,75,406.90223802833,
Leo,Devellian,Portsmouth Criterium,2010-09-18,Men 3                                     ,75,75,,
Chris,Worden,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,9,66,168.70820689655,
Tim,Mitchell,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,21,66,277.91265517241,
Paul,Richard,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,30,66,277.91265517241,
Ciaran,Mangan,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,33,66,277.91265517241,
Cameron,Cogburn,Univest GP,2010-09-12,Elite Men,25,157,111.24308156028,
Amos,Brumble,Univest GP,2010-09-12,Elite Men,33,157,111.24308156028,
Aliaksandr,Bialiauski,Univest GP,2010-09-12,Elite Men,70,157,185.71116666667,
Yahor,Buben,Univest GP,2010-09-12,Elite Men,71,157,185.71116666667,
Tim,Mitchell,Univest GP,2010-09-12,Elite Men,72,157,185.71116666667,
Graham,Long,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,17,29,334.54035714286,
Dzmitry,Buben,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,1,67,251.08433333333,
Chris,Worden,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,4,82,235.1352741445,
Alex,Cox,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,6,82,235.90267581259,
Tim,Mitchell,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,33,97,180.49634788409,
Cameron,Cogburn,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,34,97,180.49634788409,
Justin,Spinelli,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,48,97,180.49634788409,
Chris,Worden,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,55,82,250.95648792854,
Alex,Cox,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,67,82,259.89776329585,
Brian,Surette,Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,24,69,451.64267694052,
Dzmitry,Buben,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,1,67,241.859,
Cameron,Cogburn,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,8,97,114.23787327974,
Justin,Spinelli,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,69,97,212.44869403927,
Aliaksandr,Bialiauski,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,72,97,218.13031176916,
Tim,Mitchell,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,77,97,227.05856820185,
Yahor,Buben,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,78,97,227.05856820185,
Geremia,Ortega,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,32,79,389.54455417182,
Keith,Button,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,40,67,314.26205,
Dzmitry,Buben,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,30,67,357.36635143453,
Alex,Cox,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,5,82,205.68775,
Chris,Worden,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,11,82,214.360625,
Cameron,Cogburn,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,13,97,120.45496969697,
Justin,Spinelli,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,14,97,122.29793939394,
Tim,Mitchell,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,60,97,181.27296969697,
Dylan,Mcnicholas,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,61,97,181.27296969697,
Aliaksandr,Bialiauski,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,69,97,181.27296969697,
Yahor,Buben,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,75,97,181.27296969697,
Geremia,Ortega,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,28,79,391.51275889737,
Keith,Button,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,43,67,299.95206989247,
Dzmitry,Buben,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,2,67,265.80837542866,
Chris,Worden,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,66,82,296.20339945942,
Alex,Cox,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,79,82,328.28894207556,
Cameron,Cogburn,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,2,97,136.11169441468,
Tim,Mitchell,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,11,97,144.37778008301,
Dylan,Mcnicholas,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,20,97,152.64386575134,
Justin,Spinelli,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,21,97,152.64386575134,
Aliaksandr,Bialiauski,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,62,97,186.62666238781,
Yahor,Buben,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,93,97,218.77255109799,
Geremia,Ortega,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,10,79,330.39092859112,
Keith,Button,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,51,67,344.97965198552,
Cameron,Cogburn,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,1,93,165.41,
Tim,Mitchell,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,4,93,172.60659090909,
Aliaksandr,Bialiauski,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,7,93,179.80318181818,
