First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nickolas,Zukowsky,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,26,62,302.70129319127,
Nickolas,Zukowsky,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,28,102,296.04786666667,
Max,Cronyn,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,86,102,,
Ben,Duncan,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,88,102,,
Keenan,Duncan,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,91,102,,
Ben,Duncan,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,7,102,277.03201020408,
Max,Cronyn,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,15,102,297.47181632653,
Nickolas,Zukowsky,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,32,102,318.65728061224,
Keenan,Duncan,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,42,102,318.65728061224,
Max,Cronyn,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,14,102,236.43340666667,
Ben,Duncan,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,16,102,240.06403333333,
Nickolas,Zukowsky,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,19,102,245.50997333333,
Keenan,Duncan,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,40,102,283.63155333333,
Max,Cronyn,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,28,101,288.7734673913,
Nickolas,Zukowsky,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,39,101,313.74364130435,
Ben,Duncan,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,55,101,345.9967826087,
Keenan,Duncan,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,75,101,387.61373913043,
Nickolas,Zukowsky,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,37,93,316.61148484848,
Max,Cronyn,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,65,93,364.62628787879,
Ben,Duncan,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,69,93,370.62813825758,
Keenan,Duncan,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,74,93,380.05961742424,
