Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3,1,54693,Chris,Abbott,Scalo Veloce,,1019,256.59,194.81433333333,
Men cat 1/2/3,2,54691,Fortunato,Ferrara,Sports Systems Mountain Top Cycling - RGR,,294241,171.26,198.77155092593,
Men cat 1/2/3,3,50683,Nicholas,Lemke,Scalo Veloce,,202433,246.22,202.72876851852,
Men cat 1/2/3,4,54692,Damian,Calvert,Sport Sytems MtTop Cycling,,81251,212.18,206.68598611111,
Men cat 1/2/3,5,45179,Jonathan,Petrillo,Sport Systems MountainTop Cycling,,272291,229.18,210.6432037037,
Men cat 1/2/3,6,50621,Travis,Dixon,High Desert,,74064,241.23,214.6004212963,
Men cat 1/2/3,7,63355,John,Frey,Squadra Della Pista,,347328,442.55840115008,218.55763888889,
Men cat 1/2/3,8,54614,David,Vaughn,ZiaVelo Cycling,,257419,359.85,222.51485648148,
Men cat 1/2/3,9,76581,Randy,Flores,High Desert Bicycles,,11878,200,226.47207407407,
Men cat 1/2/3,10,50624,Matt,Chanin,HDB Masters,,6615,223.61,230.42929166667,
Men cat 1/2/3,11,42243,Kyle,Martinez,ZiaVelo Cycling,,343224,354.49,234.38650925926,
Men cat 1/2/3,12,56099,Marcel,Berger,ZiaVelo Cycling,,361664,325.78,238.34372685185,
Men cat 1/2/3,13,76582,Michael,Mccalla,BikeNSportRacing,,23198,200,242.30094444444,
Men cat 1/2/3,14,52786,John,Verheul,Scalo Veloce,,36612,263.85,246.25816203704,
Men cat 1/2/3,15,50623,Al,Senft,HDB Racing,,32168,240.02,250.21537962963,
Men cat 1/2/3,16,54697,Matt,Caruso,Scalo Veloce,,46502,247,254.17259722222,
Men cat 1/2/3,17,54647,Greg,Weix,HDB,,170591,302.04,258.12981481481,
Men cat 1/2/3,18,50654,Patrick,Holland,Team El Paso,,121715,335.53,262.08703240741,
Men cat 1/2/3,19,58319,Teddy,Rael,Kickstand/Olev Rapido,,29008,314.95651445526,266.04425,
Men cat 1/2/3,20,50631,Steve,Alschuler,NMVS,,47922,273.89,270.00146759259,
Men cat 1/2/3,21,54699,John,Stadick,Colavita SW,,154386,295,273.95868518519,
Men cat 1/2/3,22,50673,Santiago,Chavez,Zia Velo,,158616,268.2385,277.91590277778,
Men cat 1/2/3,23,15253,Scott,Forman,Sports Systems MountainTop Cycling,,367897,200,281.87312037037,
Men cat 1/2/3,24,45214,Gavin,Kennard,HDB Masters,,129137,216.74,285.83033796296,
Men cat 1/2/3,25,63067,Hans,Joseph whitefield,Sport SYstems Mountain Top Cycling,,249564,422.25984336556,289.78755555556,
Men cat 1/2/3,26,54703,Marty,Moriarty,Sport Systems /MTC,,25084,243.80952380952,293.74477314815,
Men cat 1/2/3,27,50596,Silvio,Menezes,Sport Systems MountainTop Cycling,,148850,326.86,297.70199074074,
Men cat 1/2/3,28,54705,Thomas,Cunico,ZiaVelo Cycling,,162136,302.47,301.65920833333,
Men cat 1/2/3,29,56106,Thomas,Jones,Scalo Veloce,,101818,232.8,305.61642592593,
Men cat 1/2/3,30,50685,Wristen,Paschich,SCALO VELOCE,,271620,337.29,309.57364351852,
Men cat 1/2/3,31,69543,Guy,Tann,Squadra Della Pista,,52991,379.337,313.53086111111,
Men cat 1/2/3,32,54696,Ryan,Blickem,The Zia Velo,,83581,223.16,317.4880787037,
Men cat 1/2/3,33,54698,Eugene,Dougherty,High Desert Bicycles Team,,59098,233.89,321.4452962963,
Men cat 1/2/3,34,50691,Gregory,Foster,Scalo Veloce,,217473,298.87,325.40251388889,
Men cat 1/2/3,35,54680,Rebecca,Balboni,ExergyTWENTY16,,345588,441.6,329.35973148148,
Men cat 1/2/3,36,69527,Bryan,Held,squaddra della pista,,47640,444.65310804272,333.31694907407,
Men cat 1/2/3,DNF,76583,Robert,Hardy,unattached,,202312,200,337.27416666667,
Men cat 1/2/3,DNF,50613,Steve,Mathias,Duke City Wheelmen,,219183,312.99,337.27416666667,
Men cat 1/2/3,DNF,58678,Dax,Kastrin,THE BICYCLE COMPANY,,195035,200,337.27416666667,
Men cat 4,1,76603,Marco,Quintana,HDB Racing,,382325,400,345.75097629156,
Men cat 4,2,50642,Jonathan,Schreiner,Scalo Veloce,,360430,385.75,351.77179662869,
Men cat 4,3,54644,Scott,Steffen,Sports System NMVS Cycling,,340970,411.98,357.79261696582,
Men cat 4,4,54658,Roy,Cuoco,Sport Systems Mountain Top Cycling,,290415,421.14,363.81343730295,
Men cat 4,5,54653,Michael,Diehl,University of New Mexico Cycling,,320792,408.31756338196,369.83425764008,
Men cat 4,6,54618,John,Heck,Sport Systems NMVS,,275291,387.44,375.85507797721,
Men cat 4,7,45136,Gabriel,Gaarden,Sport Systems MTC,,358934,407.48,381.87589831434,
Men cat 4,8,54659,Dennis,Chavez,Olev Rapido/The Kickstand,,6701,397.84,387.89671865147,
Men cat 4,9,45144,Michael,Barrow,Zia Velo,,301638,428.91,393.91753898861,
Men cat 4,10,56100,Jean,Paul fontana,NM Bike & Sport / Rex Goes Racing,,251814,370.88,399.93835932574,
Men cat 4,11,54657,Michael,Abdalla,Kickstand/Olev Rapido,,303997,414.47,405.95917966287,
Men cat 4,12,76604,David,Mount,Team FIT,,25261,400,411.98,
Men cat 4,13,54646,Kent,Chou,Sub3-Therapy Solutions,,275761,330.08,418.00082033713,
Men cat 4,14,17170,Chris,Black,Nob Hill Velo,,3814,414.25,424.02164067426,
Men cat 4,15,40108,Jonah,Thompson,High Desert Bicycles,,284769,450.50484054834,430.04246101139,
Men cat 4,16,45219,Tim,Ketelaar,Zia Velo Racing Club,,309230,426.52,436.06328134853,
Men cat 4,17,64902,Donald,Mercer,HDRC,,314830,400,442.08410168566,
Men cat 4,18,54716,Michael,Pedersen,the kickstand/olev rapid,,235900,447.21681562696,448.10492202279,
Men cat 4,19,54654,Mark,Trejtnar,High Desert Bicycles,,190764,428.55,454.12574235992,
Men cat 4,20,54660,Josh,Buehner,unattached,,261619,422.5,460.14656269705,
Men cat 4,21,54667,Johnny,Bargeron,High Desert Bicycles,,2578,418.57,466.16738303418,
Men cat 4,22,401,Mark,Thompson,High Desert Bicycles,,142716,412.17,472.18820337131,
Men cat 4,23,76605,Ted,Parsons,High Desert Bicycles,,51667,400,478.20902370844,
Men cat 4,DNF,76606,James,Massey,High Desert Bicycles,,276050,400,484.22984404558,
Men cat 4,DNF,54634,Samuel,Mendez,Olev Rapido/ The Kick Stand,,314396,544.11764705882,484.22984404558,
Men cat 4,DNF,54669,Lee,Harding,Olev Rapido / The Kickstand,,121235,471.37,484.22984404558,
Men cat 5,1,64914,Jerry,Garcia,Zia Velo,,75538,500,425,
Men cat 5,2,76589,Mariano,Caceres,Team El Paso,,392410,500,430,
Men cat 5,3,54602,Taylor,Squillaci,Get Out! NM,,83031,519.63,485,
Men cat 5,4,589,Edward,Schaub,Unattached,,108600,383.07,440,
Men cat 5,5,50615,Justin,Lindgren,Nob Hill Velo,,304963,500,445,
Men cat 5,6,76590,Nathan,Rediske,Scalo Veloce,,222324,500,450,
Men cat 5,7,69535,Leroy,Lovato,GP Velo Tek,,380058,467.29025606805,455,
Men cat 5,8,54626,Mike,Hunter,Nob Hill Velo,,355982,474.97,460,
Men cat 5,9,64940,Andrew,Padilla,The Kickstand / Olev Rapido,,350246,591.58728300947,465,
Men cat 5,10,76587,Samuel,Medina,GP VeloTek,,399663,500,470,
Men cat 5,11,76591,Liam,Claus,High Desert Bicycles,,395196,500,475,
Men cat 5,12,76588,John,Algermissen,NM DEVO,,346300,500,480,
Men cat 5,13,54602,Taylor,Squillaci,Get Out! NM,,83031,519.63,485,
Men cat 5,14,76592,Noah,Bankhurst,Unattached,,345260,500,490,
Men cat 5,15,76593,Oscar,Nova,John Deere/the pantry,,393002,500,495,
Men cat 5,16,76594,Matthew,Brennan,Unattached,,414776,500,500,
Men cat 5,17,76595,Saul,Gomez,John Deere/..,,343640,500,505,
Men cat 5,18,76596,Parmenides,Orpinel,GET OUT Albuquerque,,264696,500,510,
Men cat 5,19,73300,Johnathan,Benavidez,Nob Hill Velo,,392593,535.42613636364,515,
Men cat 5,20,76597,Anthony,Torres,Unattached,,244098,500,520,
Men cat 5,21,76598,Philip,Neis,The Kickstand/Olev Rapido,,378616,500,525,
Men cat 5,22,76599,Phillip,Stahl,Unattached,,132742,500,530,
Men cat 5,23,54630,Gary,Vincent,Unattached,,312534,536.13,535,
Men cat 5,24,76600,Ruben,Manzanares,Unattached,,342230,500,540,
Men cat 5,25,69565,Stephen,Vender,Sport Systems MountainTop Cycling,,320748,483.76944444444,545,
Men cat 5,26,56093,James,Garner,Unattached,,376659,525.48,550,
Men cat 5,27,76601,Brad,Sumrall,High Desert Racing,,,500,555,
Men cat 5,28,69570,Jeffrey,Fleming,High Desert,,137067,470.30560698523,560,
Men cat 5,29,54636,Derek,Strommen,High Desert,,376007,512.95,565,
Men cat 5,30,18795,Andrew,Greene,The Kickstand/Olev Rapido,,188216,586.56,570,
Men cat 5,31,76602,Charlie,Stiers,AJS,,,500,575,
Men cat 5,DNF,54632,Angel,Chavez,Olev Rapido/ www.TheKickstand505.com,,319336,504.83,580,
Men cat 5,DNF,64501,Stephen,Brown,Velo tek,,382822,475,580,
Men Junior,1,76587,Samuel,Medina,GP VeloTek,,399663,,,
Men Junior,2,76588,John,Algermissen,NM DEVO,,346300,,,
Men Master 50+,1,54641,Bruce,Mazur,bike n sport,,277259,353.3491032847,323.478579264,
Men Master 50+,2,64926,Charlie,Drysdale,Bike-N-Sport Racing,,210837,399.03,337.07714938667,
Men Master 50+,3,54670,Mike,Slattery,Sportsystems Mountain Top Cycling,,32907,328.37,350.67571950933,
Men Master 50+,4,54710,Jimmy,Day,Bike N Sport Racing,,8894,411.11,364.274289632,
Men Master 50+,5,45251,D,K sager,NM Bike n Sport Racing,,305561,389.31,377.87285975467,
Men Master 50+,6,58156,Bill,Dahl,Sports Systems MTC,,272907,450,391.47142987733,
Men Master 50+,7,54678,Michael,Espinosa,HDB Racing,,274312,442.32,405.07,
Men Master 50+,8,56084,Timothy,Schoeny,Rio Grande Racing Team/Concrete Systems,,31738,377.87,418.66857012267,
Men Master 50+,9,50597,Dan,Armijo,Squadra Della Pista,,68799,380.79,432.26714024533,
Men Master 50+,10,54677,Mark,De pree,NMVelosport/Sport Systems,,82997,485.37,445.865710368,
Men Master 50+,11,69324,Calvin,Ridgeway,cal ridgeway,,260547,495.35395345139,459.46428049067,
Men Master 50+,12,56085,Larry,Coons,,,56881,474.89,473.06285061333,
Men Master 50+,DNF,69571,Frank,Sanchez,GP Velotek/Hawk's Tri-Cycle,,271669,491.75621397046,486.661420736,
Women 4,1,76575,Rachel,Zollinger,High Desert Bicycles,,395198,600,510,
Women 4,2,76576,Petra,Weix,New Mexico Spokettes Racing Team,,397308,600,528,
Women 4,3,76577,Kelly,Fitzpatrick cuoco,NM Spokettes Racing Team,,,600,546,
Women 4,4,76578,Zoe,Nance,Zoefitness,,213581,600,564,
Women 4,5,69323,Rachel,Chavez,Olev Rapido/The Kickstand,,361963,600,582,
Women 4,6,54684,Becky,Strommen,High Desert Bicycles,,376005,599.51,600,
Women 4,7,76579,Carrie,Young,NM Spokettes Racing Team,,368679,600,618,
Women 4,8,54683,Dot,Philp,High Desert Bicycles,,342332,575.87,636,
Women 4,9,76580,Kimberly,Mccall,Spokettes,,391635,600,654,
Women 4,10,54689,Heather,Farrell,Scalo Veloce,,72612,654.99,672,
Women cat 1/2/3,1,56109,Val,Valle,NM Spokettes Racing Team,,256608,444.79502002196,377.66850600659,
Women cat 1/2/3,2,54681,Maria,Santiago,Naked Women's Racing p/b TriBella,,376546,486.79,394.45013451043,
Women cat 1/2/3,3,54604,Mindy,Caruso,Scalo Veloce,,274426,327.31,411.23176301427,
Women cat 1/2/3,4,54607,Terry,Moore,Zia Velo Cycling,,337862,460.69,428.01339151812,
Women cat 1/2/3,5,76585,Sarah,Lough,NM Spokettes Racing Team,,276590,400,444.79502002196,
Women cat 1/2/3,6,54605,Karen,Ortiz,NM Spokettes Racing Team,,178347,382.34,461.5766485258,
Women cat 1/2/3,7,56660,Julie,Vansomeren,Sports Systems Mountain Top Cycling,,333888,522.46,478.35827702964,
Women cat 1/2/3,8,45095,Melissa,Velarde,NM Spokettes Racing Team,,307836,532,495.13990553349,
Women cat 1/2/3,9,76586,Bridget,Barnhart,Team F.I.Taos,,107769,400,511.92153403733,
Women cat 1/2/3,DNF,56661,Stacey,Nenninger,NM Velosport/Sport Systems Cycling,,275180,564.47,528.70316254117,
Women cat 1/2/3,DNF,54611,Lisa,Broidy,NM Velosport/Sport Systems Cycling,,91887,486.14,528.70316254117,
