Race Name,Race Date,Category Name,Place,Total Racers,Points
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 5   ,11,17,518.75,
Rouge Roubaix,2014-03-9,Men Cat 4/5   ,45,60,483.58065033553,
Race Du Lac - RR,2014-03-29,Men Cat 5   ,36,47,564.6533125,
Rapides Road Race,2014-05-18,Men Cat 5   (29 ),10,24,486.08835468202,
Feliciana Road Race,2014-05-25,Men Cat 5   (44 Miles),39,44,598.47416666667,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,DNF,93,529.09198908296,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,31,36,465.46522842594,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,29,32,530.71308146884,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,29,31,,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,29,36,521.22676482254,
Feliciana Road Race,2015-05-24,Men Cat 4,18,30,486.82735579833,
Tour de Louisiane - RR,2015-06-13,Men Cat 4,18,34,479.947875,
Tour de Louisiane - GC,2015-06-14,Men Cat 4,DNF,34,566.22590248742,
Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,25,38,410.3822745098,
Harbor Master Criterium,2016-04-10,Men Masters 40+ Open,23,24,528.68203838964,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 4,17,25,482.34683333333,
Feliciana Road Race,2016-05-29,Men Masters 40+ Open,9,16,387.68828661439,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Masters 40+ Open,14,16,468.89602757113,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 4,12,19,474.07285984709,
LAMBRA Road Race Championship,2016-08-21,Men Cat 4,4,17,424.90836363636,
Wild Frontier Road Race,2017-01-28,Men MASTERS 35+ 4/5,15,29,450.16,
Rouge Roubaix XIX,2017-03-12,Men Cat 4,24,42,474.41762222222,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 4,20,25,499.87569444444,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 4,16,32,466.61507855924,
Harbor Master Criterium,2017-04-23,Men Cat 4/5,46,49,579.84893349687,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 3/4,18,25,506.54724953582,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 3/4,22,23,557.41779226822,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 3/4,21,23,547.46554545455,
Feliciana Road Race,2017-05-28,Men Masters 40+ Open,DNF,16,512.65325524682,
LAMBRA Road Race Championship,2017-08-27,Men Cat 4,18,22,503.02263333333,
Rocky Mount Road Race ,2018-04-8,Men Cat 4,9,11,495.56446840723,
Hammerdal Criterium,2018-07-6,Men Cat 4/5,10,16,459.174875,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,52,58,510,
Hammerdal Classic - RR,2019-06-1,Men Cat 4,11,13,550.86929565479,
