First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephanie,Clark,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,17,54,397.4944251833,
Sarah,Godwin,Kwik Trip Tour of America's Dairyland,2024-06-15,Women CAT 3_4,17,34,551.66475950852,
Stephanie,Clark,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,20,55,411.73306734532,
Sarah,Godwin,Kwik Trip Tour of America's Dairyland,2024-06-14,Women CAT 3_4,26,34,593.34916750713,
Sarah,Godwin,Kwik Trip Tour of America's Dairyland,2024-06-13,Women CAT 3_4,10,35,493.17775349457,
Stephanie,Clark,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,21,54,405.88982036656,
Stephanie,Clark,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,114,87,500.12039014742,
Stephanie,Clark,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,68,83,507.22363817477,
Sarah,Godwin,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Women Cat 3/4,5,9,489.87380747787,
Sarah,Godwin,Spin the District College Park,2024-05-5,Women  Cat 3/4,3,7,469.87798576161,
Carla,Bates,Spin the District College Park,2024-05-5,Women  Cat 3/4,5,7,514.67326624438,
Ryan,Pumpian,Spin the District College Park,2024-05-5,Men Master 50+ (Cat 1/2/3/4),7,10,398.37041126492,
Dan,Klapheke,Spin the District College Park,2024-05-5,Men Master 50+ (Cat 1/2/3/4),8,10,416.78553010337,
Brad,Parkerson,Spin the District College Park,2024-05-5,Men Master 40+ (Cat 1/2/3/4),1,8,255.38903885264,
Emile,Abraham,Spin the District College Park,2024-05-5,Men Master 40+ (Cat 1/2/3/4),2,8,265.98514752045,
Todd,Malefyt,Spin the District College Park,2024-05-5,Men  Cat 4,2,13,385.04992045113,
Stephanie,Clark,Spin the District College Park,2024-05-5,Women Women's Pro/1/2/3,20,27,451.11266441158,
Stephanie,Clark,LaGrange Cycling Classic,2024-05-4,Women Women's Pro/1/2/3,14,33,389.35119351445,
Sarah,Godwin,LaGrange Cycling Classic,2024-05-4,Women  (Cat 3/4),3,5,,
Jeremy,Spafard,Spin the District Hapeville,2024-05-3,Men  Cat 2/3,7,20,296.69638864898,
Brad,Parkerson,Spin the District Hapeville,2024-05-3,Men Master 40+ (Cat 1/2/3/4),5,13,294.97901566658,
Ryan,Pumpian,Spin the District Hapeville,2024-05-3,Men Master 50+ (Cat 1/2/3/4),14,12,348.47849271331,
Dan,Klapheke,Spin the District Hapeville,2024-05-3,Men Master 50+ (Cat 1/2/3/4),21,12,384.68819925245,
Todd,Malefyt,Spin the District Hapeville,2024-05-3,Men Men: Cat 4/5/Novice,13,26,448.44546239528,
Stephanie,Clark,Spin the District Hapeville,2024-05-3,Women Women's Pro/1/2/3,21,28,446.94716060848,
Stephanie,Clark,Spin the District Union City,2024-04-30,Women Women's Pro/1/2/3,18,22,446.93928216592,
Jeremy,Spafard,Spin the District Union City,2024-04-30,Men Men's 2/3,11,19,327.08780844854,
Luke,Harris,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's 2/3,61,30,412.37434610494,
Carla,Bates,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Women Women's 3/4,11,13,545.45012747354,
Dan,Klapheke,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Master 50+ (Cat 1/2/3/4),14,20,377.73542639074,
Stephanie,Clark,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Pro/1/2/3,48,68,460.97595303578,
Jeremy,Spafard,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Amateur Finals,14,70,280.62355298228,
Brad,Parkerson,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Masters 40+ (Cat 1/2/3/4),72,40,410.24066821665,
Jeremy,Spafard,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 2,20,33,326.27030355682,
Laina,Palmeri,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Cat 4,17,6,,
Sarah,Godwin,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Cat 3,12,16,505.84641843101,
Jennifer,Lesser,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Cat 3,15,16,541.7441035992,
Stephanie,Clark,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,38,59,448.32653746723,
Stephanie,Clark,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,93,60,463.35542670885,
Jeremy,Spafard,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,33,67,258.34496448748,
Brad,Parkerson,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,58,67,327.31292839277,
Sarah,Godwin,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Women Women's Pro/1/2/3,25,32,453.09911852575,
Carla,Bates,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Women Women's Pro/1/2/3,29,32,479.1144038142,
Jeremy,Spafard,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's 2/3,18,21,351.25490190762,
Reginald,Pineda,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Master's 40+/50+/60+,5,24,299.92327613035,
Kirk,Corsello,Sunny King Criterium,2024-04-13,Men Master 50+,8,31,294.55511236684,
Chris,Withers,Sunny King Criterium,2024-04-13,Men Master 50+,14,31,345.37440327133,
David,Anderson,Sunny King Criterium,2024-04-13,Men Cat 2/3,26,46,336.69563409888,
Kirk,Corsello,Sunny King Criterium,2024-04-13,Men Master 40+,11,32,300.25639232869,
David,Anderson,Sunny King Criterium,2024-04-13,Men Master 40+,21,32,363.9976493733,
Carla,Bates,Sunny King Criterium,2024-04-13,Women Cat 3/4/5,6,9,520.82052865414,
Reginald,Pineda,Outdoor Capital Classic,2024-03-24,Men Master 50+ Open,9,35,352.10051627075,
Reginald,Pineda,Outdoor Capital Classic,2024-03-23,Men Master 50+ Open,5,29,323.01686040569,
Reginald,Pineda,Outdoor Capital Classic,2024-03-23,Men Master 50+ Open,8,25,290.0965272547,
Jeremy,Spafard,NorthBEAST Cycling Classic,2024-03-17,Men Pro 1-3,18,22,339.47987044971,
Giovanni,Rojas,NorthBEAST Cycling Classic,2024-03-17,Men Masters 35+ Cat 4/5,3,5,,
Eric,Cramer,NorthBEAST Cycling Classic,2024-03-17,Men Masters 35+ Cat 4/5,4,5,,
Reginald,Pineda,NorthBEAST Cycling Classic,2024-03-17,Men Masters 50+,3,12,298.39613938605,
David,Anderson,NorthBEAST Cycling Classic,2024-03-17,Men Masters 40+,5,9,335.51529392553,
Carla,Bates,NorthBEAST Cycling Classic,2024-03-17,Women Cat 3,5,6,516.80537474886,
David,Anderson,NorthBEAST Cycling Classic,2024-03-16,Men Masters 40+,4,11,341.15277675896,
Carla,Bates,NorthBEAST Cycling Classic,2024-03-16,Women Cat 3,4,6,543.92201392781,
Iwona,Martin,NorthBEAST Cycling Classic,2024-03-16,Women Cat 3,6,6,599.75313129896,
Jason,Taylor,NorthBEAST Cycling Classic,2024-03-16,Men Masters 35+ Cat 4/5,3,10,421.00550523934,
Eric,Cramer,NorthBEAST Cycling Classic,2024-03-16,Men Masters 35+ Cat 4/5,5,10,454.13633613699,
Giovanni,Rojas,NorthBEAST Cycling Classic,2024-03-16,Men Masters 35+ Cat 4/5,8,10,503.83258248347,
Michael,Spegt,NorthBEAST Cycling Classic,2024-03-16,Men Cat 4,1,28,359.33807560192,
Benny,Birau,NorthBEAST Cycling Classic,2024-03-16,Men Cat 4,2,28,365.14236482759,
Tate,Harney,NorthBEAST Cycling Classic,2024-03-16,Men Cat 4,3,28,370.94665405326,
Ben,Milcarek,NorthBEAST Cycling Classic,2024-03-16,Men Cat 4,27,28,510.24959546939,
Eric,Cramer,NorthBEAST Cycling Classic,2024-03-16,Men Masters 35+ Cat 4/5,1,1,,
David,Anderson,NorthBEAST Cycling Classic,2024-03-16,Men Masters 40+,3,4,,
Reginald,Pineda,Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,10,29,357.61120291037,
Brad,Parkerson,Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,26,30,424.98895222017,
Stephanie,Clark,Hincapie Spring Series,2024-03-2,Women Open Cat 1/2/3,3,11,457.38178030762,
Reginald,Pineda,Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,3,29,301.95674174234,
Reginald,Pineda,Auburn Cycling Classic - Crit,2024-02-25,Men Masters 50+,2,6,,
Reginald,Pineda,Auburn Cycling Classic - RR,2024-02-24,Men Master 50+,2,17,348.88511532903,
Andrew,Knight,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 45-49,1,20,340,
David,Anderson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,79,49,362.12577893727,
Andrew,Knight,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,28,59,304.66524032641,
Reginald,Pineda,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,56,71,405.99633416975,
Preston,Staudt,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,22,55,310.96028190961,
David,Anderson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,98,55,400.63193200672,
Kevin,Reagin,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,61,35,386.94843288355,
Andrew,Knight,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,1,65,267.76048665786,
Steve,Dockerill,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,134,80,507.78721392948,
John,Rudolph,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,28,65,385.9375,
Reginald,Pineda,Georgia Games Cycling Championships,2023-07-9,Men Master 45+,1,7,312.87587828397,
Reginald,Pineda,Georgia Games Cycling Championships,2023-07-8,Men Master 45+,6,8,439.42313280176,
Reginald,Pineda,Georgia State Championship Cycling Festival,2023-06-4,Men Master 50-54 Cat 13,2,8,351.4480577092,
Reginald,Pineda,Georgia State Championship Cycling Festival,2023-06-3,Men Cat 3,6,7,387.82926399909,
Reginald,Pineda,Georgia State Championship Cycling Festival,2023-06-3,Men Master 50-54 Cat 13,2,5,,
Reginald,Pineda,Tour of North Georiga (TONGA),2023-05-28,Men Master 50+,5,19,310.84893243787,
Reginald,Pineda,Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,7,23,419.31818181818,
Reginald,Pineda,Tour of North Georiga (TONGA),2023-05-26,Men Master 50+,29,32,508.14304250272,
Reginald,Pineda,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,10,60,302.6984541608,
Sophie,Zents,Spin the District College Park,2023-04-30,Women  pro 1/2/3,30,40,447.598043468,
Jake,Bagwell,Spin the District Hapeville,2023-04-29,Men  2/3,17,44,306.58670327788,
Sophie,Zents,Spin the District Hapeville,2023-04-29,Women  Cat 3/4,1,8,449.54512525621,
Carla,Bates,Spin the District Hapeville,2023-04-29,Women  Cat 3/4,4,8,518.86965036485,
Emile,Abraham,Spin the District Hapeville,2023-04-29,Men Master 40+,1,18,258.72167909243,
Marcos,Follonier,Spin the District Hapeville,2023-04-29,Men Master 40+,8,18,316.01924012781,
Jake,Bagwell,Spin the District Hapeville,2023-04-29,Men  2/3,17,44,306.58670327788,
Sophie,Zents,Spin the District Hapeville,2023-04-29,Women  Cat 3/4,1,8,449.54512525621,
Carla,Bates,Spin the District Hapeville,2023-04-29,Women  Cat 3/4,4,8,518.86965036485,
Emile,Abraham,Spin the District Hapeville,2023-04-29,Men Master 40+,1,18,258.72167909243,
Marcos,Follonier,Spin the District Hapeville,2023-04-29,Men Master 40+,8,18,316.01924012781,
Sophie,Zents,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,38,46,440.85655443479,
Brad,Parkerson,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,10,44,296.51036196484,
Sophie,Zents,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,31,39,434.61850517222,
Sophie,Zents,Spin the District Union City,2023-04-25,Women  Pro 1/2/3,32,37,464.42681126138,
Emile,Abraham,Spin the District Union City,2023-04-25,Men Masters 40+,1,36,265.24728208271,
Marcos,Follonier,Spin the District Union City,2023-04-25,Men Masters 40+,22,36,397.07014063221,
Jake,Bagwell,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,8,42,286.68541924403,
Olivia,Beattie,LaGrange Cycling Classic,2023-04-23,Women  cat 3/4,4,10,491.7004717234,
Emile,Abraham,LaGrange Cycling Classic,2023-04-23,Men master 40+,1,17,238.74910449893,
Brad,Parkerson,LaGrange Cycling Classic,2023-04-23,Men master 40+,5,17,286.30358586076,
Jake,Bagwell,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,8,42,286.68541924403,
Olivia,Beattie,LaGrange Cycling Classic,2023-04-23,Women  cat 3/4,4,10,491.7004717234,
Emile,Abraham,LaGrange Cycling Classic,2023-04-23,Men master 40+,1,17,238.74910449893,
Brad,Parkerson,LaGrange Cycling Classic,2023-04-23,Men master 40+,5,17,286.30358586076,
Carla,Bates,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's Pro/1/2/3,17,17,477.09538944087,
Carla,Bates,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's 3/4,1,7,493.62414009461,
Reginald,Pineda,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Master's 40+/50+/60+,20,24,391.47871930987,
Reginald,Pineda,Outdoor Capital Classic,2023-03-25,Men Master 50+,7,19,351.69464478739,
Reginald,Pineda,NorthBeast Cycling Classic,2023-03-19,Men Master 50+,6,7,480,
Reginald,Pineda,NorthBeast Cycling Classic,2023-03-19,Men Master 50+,4,7,358.91963003899,
Reginald,Pineda,Calhoun Road Race,2023-03-11,Men Master 50+,14,24,424.5971911467,
Amalia,Marcu,Greenville Spring Series,2023-02-26,Women Cat 4/5,10,13,650.03315393718,
Amalia,Marcu,Greenville Spring Series,2023-02-19,Women Open Cat 4/5,13,15,671.32406995148,
Reginald,Pineda,Greenville Spring Series,2023-02-19,Men Open Cat 3,34,17,455.96158734814,
Michael,Spegt,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,14,54,398.05611810718,
Giovanni,Rojas,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,34,54,472.26166366835,
Sanford,Campbell,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,37,54,479.68221822447,
Greg,Gottschalk,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,39,54,487.10277278058,
Eric,Cramer,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,43,54,501.94388189282,
Flores,Vladimir,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,53,54,539.0466546734,
Reginald,Pineda,Greenville Spring Series,2023-02-18,Masters 40+ Open,21,22,422.41965878865,
Reginald,Pineda,Swamp Classic - Crit,2023-02-5,Men Master 50+,7,44,310.63793257456,
Reginald,Pineda,Swamp Classic  - RR,2023-02-4,Men Master 50+,22,64,422.1329028797,
Emilio,Schumann,Sumatanga Road Race,2023-02-4,Men Cat 4/5,1,30,363.1072975214,
Michael,Spegt,Sumatanga Road Race,2023-02-4,Men Cat 4/5,2,30,368.57274659314,
Flores,Vladimir,Sumatanga Road Race,2023-02-4,Men Cat 4/5,10,30,412.29633916704,
Eric,Cramer,Sumatanga Road Race,2023-02-4,Men Cat 4/5,13,30,428.69268638225,
Steve,Dockerill,Sumatanga Road Race,2023-02-4,Men Cat 4/5,14,30,434.15813545398,
Giovanni,Rojas,Sumatanga Road Race,2023-02-4,Men Cat 4/5,18,30,456.01993174093,
Mack,Pinkney,Sumatanga Road Race,2023-02-4,Men Cat 4/5,27,30,505.20897338656,
Ben,Milcarek,Sumatanga Road Race,2023-02-4,Men Cat 4/5,28,30,510.6744224583,
Greg,Gottschalk,Sumatanga Road Race,2023-02-4,Men Cat 4/5,29,30,516.13987153004,
Kirk,Corsello,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 35+ Open,7,17,368.90666439983,
Kirk,Corsello,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,12,30,375.84753390424,
Kirk,Corsello,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 55+ Open,1,14,284.16246138029,
Brian,Schlottmann,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat4/5,10,18,450,
Brian,Schlottmann,Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat4/5,14,26,462.27272727273,
Andrew,Knight,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,14,37,286.45637378237,
David,Anderson,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,15,37,327.3811955669,
Andrew,Knight,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,1,41,277.86152258161,
Alex,Berry,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,31,41,391.3802573324,
Brian,Schlottmann,HHC Rumble @ Roebling,2022-07-24,Men M Cat 4/5,16,25,491.80027351348,
Kirk,Corsello,35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,5,22,322.43283321802,
Kirk,Corsello,35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,11,28,324.95963418996,
Kirk,Corsello,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,29,52,366.79362546508,
Kirk,Corsello,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  50+,2,13,269.40687915348,
Kirk,Corsello,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  50+,3,14,278.50694839608,
Kirk,Corsello,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,2,21,275.6063600245,
Kirk,Corsello,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+   50+,1,12,261.68380167375,
Kirk,Corsello,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,3,19,285.36111178325,
Kirk,Corsello,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,2,17,291.28676142534,
Kirk,Corsello,BayView Classic,2022-06-20,Masters 50+/60+,7,40,298.54942657147,
Kirk,Corsello,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,5,38,306.56210469276,
Kirk,Corsello,Giro d' Grafton,2022-06-18,Men 50+ Masters,1,53,284.17865055766,
Kirk,Corsello,Giro d' Grafton,2022-06-18,Men 50+ sprint Masters,1,5,,
Kirk,Corsello,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,7,55,282.76915319883,
Kirk,Corsello,East Troy Cycling Classic,2022-06-17,Men 50+ Sprint Masters,1,5,,
Kirk,Corsello,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,2,55,279.84027711263,
Kirk,Corsello,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,126,93,375.45060413817,
Kirk,Corsello,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,179,78,361.25718197673,
Amalia,Marcu,Spin the District College Park,2022-05-1,Women  Cat 4/5,10,14,653.74824297216,
Ryan,Pumpian,Spin the District College Park,2022-05-1,Men Master 45+  Cat 1/2/3/4,3,10,360.60778412699,
Matthew,Crabbe,Spin the District College Park,2022-05-1,Men 13-14 Junior,1,3,,
Kirk,Corsello,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  35+,3,23,276.53588301348,
Kirk,Corsello,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  55+,1,8,312.07904827853,
Kirk,Corsello,Come See Augusta Criterium,2022-04-26,Men Masters 45+ (1/2/3/4),1,9,319.94714104612,
Marcos,Follonier,Come See Augusta Criterium,2022-04-26,Men Masters 45+ (1/2/3/4),2,9,326.19714104612,
Kirk,Corsello,LaGrange Cycling Classic,2022-04-24,Men Masters 55+ (1/2/3/4),1,7,345.92797420927,
Marcos,Follonier,LaGrange Cycling Classic,2022-04-24,Men Masters 45+ (1/2/3/4),3,14,313.15437320062,
Ryan,Pumpian,LaGrange Cycling Classic,2022-04-24,Men Masters 45+ (1/2/3/4),7,14,370.04468117073,
Dan,Klapheke,LaGrange Cycling Classic,2022-04-24,Men Masters 45+ (1/2/3/4),8,14,384.26725816326,
Carla,Bates,Spin the District Hapeville,2022-04-23,Women  3/4,9,9,579.20608052989,
Amalia,Marcu,Spin the District Hapeville,2022-04-23,Women  3/4,11,9,634.76945216565,
Matthew,Crabbe,Spin the District Hapeville,2022-04-23,Men  Cat 4,3,30,366.4158101341,
Matthew,Crabbe,Spin the District Hapeville,2022-04-23,Men  Cat 5,10,30,469.97140418848,
Carla,Bates,Spin the District Hapeville,2022-04-23,Women  4/5,2,12,528,
Kirk,Corsello,Spin the District Hapeville,2022-04-23,Men Masters 55+ (1/2/3/4),1,11,340.88142649616,
Marcos,Follonier,Spin the District Hapeville,2022-04-23,Men Masters 45+ (1/2/3/4),1,13,300.89851574356,
Matthew,Crabbe,Spin the District Hapeville,2022-04-23,Men Juniors 13-14 (Boys),1,3,,
Kirk,Corsello,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),4,25,300.8655297826,
Jennifer,Lesser,Hincapie Spring Series,2022-04-10,Women Open Pro/Cat 1/2/3,7,9,499.64548301389,
Michael,Livingston,Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,80,50,474.63070764249,
Michael,Livingston,Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,50,34,324.9566914891,
Marcos,Follonier,Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,7,28,333.73886924462,
Michael,Livingston,Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,44,28,514.25760848595,
Amalia,Marcu,Sunny King Criterium,2022-04-9,Women Senior Cat 3-45,16,18,643.14089376976,
Kirk,Corsello,Winston Salem Cycling Classic Day 2,2021-09-26,Men Masters 45+ Cat 1/2/3/4,2,5,,
Kirk,Corsello,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,5,26,271.36363636364,
Kirk,Corsello,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,4,18,365.71428571429,
Marcos,Follonier,Spin the District College Park,2021-08-29,Men MASTER 45+ CAT 1/2/3/4,2,7,315.92236076121,
Jennifer,Lesser,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Women Cat 4/5,2,6,560,
Marcos,Follonier,Spin the District Hapeville,2021-08-28,Men MASTER 45+ CAT 1/2/3/4,1,10,340,
Jennifer,Lesser,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Women Cat 4/5,2,6,,
Jennifer,Lesser,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Women Cat 4/5,6,9,615,
Eric,Cramer,Grant Park Criterium,2021-08-22,Men Cat 4,53,32,465,
Shane,Tow,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,11,34,377.5,
Justin,Mcpeak,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,53,56,283.33333333333,
Richard,Boughton,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 55+,5,7,516.66666666667,
Marcos,Follonier,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,4,22,356.36363636364,
Chris,Withers,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,8,22,378.18181818182,
Ryan,Pumpian,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,15,22,416.36363636364,
David,Anderson,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 35+,4,7,300,
Shane,Tow,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,10,24,385,
Ben,Milcarek,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,11,24,390,
Giovanni,Rojas,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,16,24,435,
Jason,Taylor,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,17,24,435,
Eric,Cramer,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,21,24,435,
Jennifer,Lesser,Georgia State Games Cycling Championships - Crit,2021-07-11,Women Cat 4,2,5,,
Iwona,Martin,Georgia State Games Cycling Championships - Crit,2021-07-11,Women Cat 4,4,5,,
Rolly,Weaver,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,15,59,246.07679885057,
Shane,Tow,Calhoun Road Race,2021-04-17,Men Cat 4,9,27,394.97176747338,
Ben,Milcarek,Calhoun Road Race,2021-04-17,Men Cat 4,17,27,446.54070161344,
Jason,Taylor,Calhoun Road Race,2021-04-17,Men Cat 4,22,27,481.99434383472,
Eric,Cramer,Calhoun Road Race,2021-04-17,Men Cat 4,23,27,481.99434383472,
Eric,Cramer,Calhoun Road Race,2021-04-17,Men Cat 4,24,27,481.99434383472,
Elizabeth,Taylor,Calhoun Road Race,2021-04-17,Women Cat 4/5,5,12,600,
Dan,Klapheke,Calhoun Road Race,2021-04-17,Men Master 50+,9,18,438.54605874559,
Alex,Berry,Calhoun Road Race,2021-04-17,Men Master 35+,18,18,467.04767013889,
Rolly,Weaver,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,10,51,301.60791294686,
Rolly,Weaver,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,10,44,299.20687316861,
Jennifer,Lesser,TigerTown Road Race,2021-03-27,Women Cat 4/5,9,17,600,
Greg,Fink,TigerTown Road Race,2021-03-27,Men Master 50+,11,18,465.55219804194,
Jennifer,Lesser,Sumatanga Road Race,2021-02-6,Women Wom 4/5,8,15,590.6,
Shane,Tow,Sumatanga Road Race,2021-02-6,Cat 4/5,1,58,394.32633333333,
Eric,Cramer,Sumatanga Road Race,2021-02-6,Cat 4/5,10,58,415.20395833333,
Rolly,Weaver,Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,27,44,375.56763071341,
Rolly,Weaver,Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,10,37,332.97900384601,
Rolly,Weaver,Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,15,41,357.11811403509,
Rolly,Weaver,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,9,40,336.1445,
Elizabeth,Taylor,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Cat 4/5,5,10,576.9612,
Jennifer,Lesser,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Cat 4/5,9,10,669.1164,
Giovanni,Rojas,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,37,41,532.32594025207,
