Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,47,136,294.72833333333,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,27,47,340.23224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,1,40,269.49985984848,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,1,41,270.73587084096,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,5,150,215.08620689655,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,17,123,247.66415069303,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,1,47,170,
Pedal to the Meadow,2012-05-27,Mixed Cat 1/2/3/4/5 Overall ,1,76,382.5,
Pedal to the Meadow,2012-05-27,Men Cat 1/2/3 Senior/Master ,1,5,,
Olomana Road Race,2012-07-15,Men Cat 1/2/3 Senior ,4,10,200,
Pineapple Hill Road Race,2012-08-5,Men cat 1/2/3 senior ,2,5,,
Olomana Road Race,2013-08-11,Men Cat 1/2/3 Master & Senior,1,4,,
