First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeevan,Philip,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,19,24,402.29164380881,
Ryan,Courter,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,22,25,428.96478189787,
Darryl,Cook,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,23,25,435.18683748545,
Jeevan,Philip,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,30,53,338.00472285785,
Johnathon,Giron,Sun Devil Criterium,2024-03-24,Men Senior  3/4,15,37,354.09905402007,
Katherine,Sullivan,Sun Devil Criterium,2024-03-24,Women Senior  3/4,8,9,624.14236906359,
Katherine,Sullivan,Sun Devil Criterium,2024-03-24,Women Single Speed  Fixed Gear,3,3,,
Katherine,Sullivan,Sun Devil Criterium,2024-03-24,Women Senior  4/5 (Novice),3,9,544.14048755203,
Ryan,Courter,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,47,48,458.69565217391,
Jeffery,Cathey,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,13,55,315.44492939247,
Matthew,Johnson,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,30,55,375.15962472214,
Ryan,Courter,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,36,49,429.83473522863,
Matthew,Johnson,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,37,63,380.56794129272,
Jeffery,Cathey,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,47,63,403.78726283986,
Darryl,Cook,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,118,63,430.17285550705,
Brianna,Troksa,Valley of the Sun Stage Race,2024-02-17,Women Cat 4,5,27,525.85044426925,
Ryan,Courter,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,44,49,447.5,
Brianna,Troksa,Valley of the Sun Stage Race,2024-02-16,Women Cat 4,1,27,510,
Matthew,Johnson,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,33,63,301.45161290323,
Jeffery,Cathey,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,56,63,334.83870967742,
Darryl,Cook,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,62,63,343.54838709677,
Jeevan,Philip,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,28,44,375.22250990215,
Matthew,Johnson,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,13,36,333.40247525746,
Darryl,Cook,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,28,36,423.5591256666,
Jeevan,Philip,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,22,44,303.58067477748,
Rylee,Engelken,McDowell Mountain Crit 2024,2024-01-28,Women Senior CAT 4/5,13,26,592.64102564103,
Katherine,Kelly,McDowell Mountain Crit 2024,2024-01-28,Women Senior CAT 4/5,21,26,651.51282051282,
Matthew,Johnson,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 3/4,16,26,382.00099106882,
Jeevan,Philip,Learn to Turn Training Races,2024-01-14,Men Senior Cat 1/2/3,16,26,384.44247130122,
Darryl,Cook,Learn to Turn Training Races,2024-01-7,Men Senior Cat 4/5,8,15,450,
Jeevan,Philip,Learn to Turn Training Races,2024-01-7,Men Senior Cat 1/2/3,7,16,321.40595888439,
Patrick,Buck,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,14,29,348.89356765265,
Matthew,Johnson,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,53,29,421.68999835263,
Darryl,Cook,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 4,22,26,453.83813850644,
Matthew,Johnson,Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,7,24,265.97516648057,
Jeevan,Philip,Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,9,24,272.2308355237,
Johnathon,Giron,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,5,34,318.45824627744,
Patrick,Buck,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,14,34,359.54485164224,
Matthew,Johnson,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,17,34,373.24038676384,
Darryl,Cook,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,68,34,446.28324074569,
Jeevan,Philip,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  P/1/2/3,12,29,320.83920681752,
Matthew,Johnson,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  P/1/2/3,17,29,356.75913820111,
Matthew,Johnson,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,32,46,409.64470021658,
Darryl,Cook,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,42,46,446.52043698237,
Darryl,Cook,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 4/5,23,33,497.2928576158,
Darryl,Cook,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Merckx Mens  Open,9,9,440,
Jeevan,Philip,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,11,36,288.4508400194,
Matthew,Johnson,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,15,36,304.5715696785,
Matthew,Johnson,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,8,32,323.44546758501,
Patrick,Buck,South Mountain Bike Classic,2023-03-25,Men Cat 3/4,11,31,355.02746771183,
Jeevan,Philip,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Pro/Cat 1,4,6,249.65320406199,
Isaak,Duncan,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,9,28,370.41774975688,
Jeffery,Cathey,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,16,28,404.93037504052,
Patrick,Buck,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,5,24,317.35556002016,
Matthew,Johnson,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,10,24,342.16358934646,
Johnathon,Giron,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,17,24,376.89483040329,
Justin,Mccloud,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 5,8,15,500,
Patrick,Buck,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,14,40,349.24641570277,
Matthew,Johnson,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,18,40,370.77294248594,
Johnathon,Giron,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,23,40,370.77294248594,
Matthew,Johnson,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,25,39,311.84210526316,
Johnathon,Giron,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,30,39,323.68421052632,
Patrick,Buck,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,34,39,333.15789473684,
Matthew,Johnson,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,31,45,379.00318435673,
Patrick,Buck,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,33,45,386.14732912328,
Johnathon,Giron,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,34,45,389.00498702989,
Justin,Mccloud,Valley of the Sun Stage Race - GC,2023-02-17,Men Cat 5,13,18,525,
Johnathon,Giron,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,18,45,289.77272727273,
Matthew,Johnson,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,24,45,302.04545454545,
Patrick,Buck,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,42,45,338.86363636364,
Jeevan,Philip,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,30,30,174.16666666667,
Isaak,Duncan,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,39,43,392.5,
Johnathon,Giron,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,35,62,363.61111111111,
Isaak,Duncan,South Mountain Bike Classic,2022-03-26,Men Cat 4/5,14,21,443.70691579766,
Isaak,Duncan,South Mountain Bike Classic,2022-03-26,Men Cat 3/4,44,26,434.03691712773,
Isaak,Duncan,Avondale Crit,2022-03-20,Men Senior Cat 3/4,7,23,340.34970610812,
Isaak,Duncan,Avondale Crit,2022-03-20,Men Senior Cat 4,4,17,353.92140254245,
Isaak,Duncan,La Clasica San Manuel,2021-08-29,Men Senior   3/4,39,49,380.625,
Rachel,Clifton,La Clasica San Manuel,2021-08-29,Women Senior   5,4,5,,
Jeevan,Philip,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,14,43,145.55555555556,
Isaak,Duncan,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,2,44,385.71428571429,
Matthew,Johnson,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,15,44,427.5,
Victor,Silva,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,11,30,289.61538461538,
Jeevan,Philip,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,18,52,152.5,
Matthew,Johnson,The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,14,49,422.38636363636,
Isaak,Duncan,The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,19,49,437.72727272727,
Victor,Silva,The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,63,33,348.75,
Jeevan,Philip,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,7,26,139.03846153846,
Matthew,Johnson,West Mountain Road Race,2021-05-1,Men Cat 4/5,29,32,512.034125,
Jeevan,Philip,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,14,38,281.2327957402,
Jeevan,Philip,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,94,76,250.31144953888,
Conor,Mullervy,Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,6,40,169.85412064777,
Victor,Silva,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,19,43,446.36273728201,
Victor,Silva,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,3,43,390.97147619048,
Victor,Silva,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,3,51,389.00579222505,
Victor,Silva,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,37,54,495.69494180743,
Jeevan,Philip,Avondale Criterium,2020-01-19,Men Cat 2/3,7,34,367.74802083333,
Isaak,Duncan,Avondale Criterium,2020-01-19,Men Cat 5,3,63,418.99065934066,
Jeevan,Philip,Avondale Criterium,2020-01-19,Men Cat 3/4,14,46,418.02402777778,
Isaak,Duncan,Avondale Criterium,2020-01-19,Men  CAT 4,4,35,377.13591965764,
Jeevan,Philip,Musselman Criterium,2019-04-13,Men Cat 3,3,22,369.03526607804,
John,Gillick,Musselman Criterium,2019-04-13,Men Collegiate A,7,8,457.718,
John,Gillick,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,5,41,351.24617613573,
Jeevan,Philip,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,21,41,404.91024142931,
John,Gillick,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,10,41,366.34104166667,
Jeevan,Philip,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,24,41,417.210625,
John,Gillick,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,14,45,375.46481818182,
Jeevan,Philip,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,30,45,430.3006969697,
John,Gillick,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,5,46,317.36124508569,
Jeevan,Philip,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,16,46,362.69484942831,
John,Gillick,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,5,46,317.36124508569,
Jeevan,Philip,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,16,46,362.69484942831,
Gonzalo,Barroilhet,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,13,24,461.93050996928,
Andrew,Howell,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,22,24,521.22451765709,
Josh,Watts,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,35,47,418.1808005235,
Gonzalo,Barroilhet,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,1,26,350.5825,
Andrew,Howell,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,19,26,522.07375,
Josh,Watts,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,30,47,416.04885818939,
Andrew,Howell,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,6,29,411.8480655429,
Gonzalo,Barroilhet,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,15,29,461.68718542691,
Josh,Watts,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,38,50,420.32368,
Gonzalo,Barroilhet,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,22,32,482.56296294431,
Andrew,Howell,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,31,32,533.7379998155,
Josh,Watts,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,32,53,376.19317640384,
Matt,Mcwhirter,A Race Against Time ,2019-02-9,Men  15+ M3,5,12,381.07216586342,
Michelle,Fugal,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women Masters W45+,2,4,,
Sean,Mccormack,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,2,41,345.24042719994,
Douglas,Ritenour,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,13,41,391.04179306597,
Jeevan,Philip,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,36,41,486.80828533131,
Stephen,Brown,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,8,39,352.33063206267,
Sean,Mccormack,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,18,39,386.2864648643,
Timothy,Adam callahan,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,19,39,389.68204814446,
Emily,Rodger,Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,19,29,373.19590952864,
Stephen,Brown,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,3,39,339.20006695906,
Sean,Mccormack,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,22,39,404.33875438596,
Timothy,Adam callahan,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,25,39,412.92469736842,
Emily,Rodger,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,15,32,366.46491025641,
Timothy,Adam callahan,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,8,45,319.27690788099,
Sean,Mccormack,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,13,45,347.53495196502,
Stephen,Brown,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,16,45,364.48977841544,
Emily,Rodger,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,28,39,374.50692982456,
Emily,Rodger,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,28,39,373.92861496023,
Stephen,Brown,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,17,46,367.55560261847,
Timothy,Adam callahan,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,21,46,378.20103491374,
Sean,Mccormack,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,26,46,391.50782528282,
Andrew,Howell,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 5,17,17,628.01118601246,
Emily,Rodger,Tucson Bicycle Classic - GC,2017-03-19,Women SW 3,1,12,417.98368349963,
Elizabeth,Korinek,Tucson Bicycle Classic - GC,2017-03-19,Women SW 3,5,12,487.0332873643,
Hannah,Dalsing,Tucson Bicycle Classic - GC,2017-03-19,Women SW 3,9,12,556.08289122897,
Emily,Rodger,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 3,1,12,445.05318481881,
Elizabeth,Korinek,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 3,10,12,574.8172264394,
Hannah,Dalsing,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 3,11,12,589.23545328613,
Emily,Rodger,Tucson Bicycle Classic - RR,2017-03-18,Women SW 3,1,13,424.9970228986,
Elizabeth,Korinek,Tucson Bicycle Classic - RR,2017-03-18,Women SW 3,5,13,492.82963857909,
Hannah,Dalsing,Tucson Bicycle Classic - RR,2017-03-18,Women SW 3,10,13,577.62040817972,
Emily,Rodger,Tucson Bicycle Classic - TT,2017-03-17,Women SW 3,1,13,404.81761180895,
Hannah,Dalsing,Tucson Bicycle Classic - TT,2017-03-17,Women SW 3,5,13,481.37490137894,
Elizabeth,Korinek,Tucson Bicycle Classic - TT,2017-03-17,Women SW 3,10,13,577.07151334143,
Sally,Aston,Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,23,37,420.4617650985,
Sally,Aston,Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,24,36,452.96581481481,
Sally,Aston,Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,25,35,477.80286764706,
Sally,Aston,Tour de Murrieta - TT,2017-03-10,Women Pro/Cat 1/2/3,5,19,388.02078102849,
Emily,Rodger,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,2,24,418.63802923361,
Elizabeth,Korinek,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,21,24,561.70177393355,
Tony,Monteferrante,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,6,40,363.99016384954,
Emily,Rodger,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,1,24,414.80566666667,
Elizabeth,Korinek,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,23,24,563.84527777778,
Tony,Monteferrante,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,38,41,458.11232856313,
Emily,Rodger,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,2,27,448.8312032967,
Elizabeth,Korinek,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,13,27,508.64531018981,
Tony,Monteferrante,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,20,46,404.99490109173,
Sally,Aston,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,38,51,423.18631641823,
Emily,Rodger,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,2,29,421.29048822751,
Elizabeth,Korinek,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,27,29,574.69852724866,
Tony,Monteferrante,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,7,52,350.36252919325,
Tyler,Arnett,37th Mt. Graham Hill Climb,2016-10-16, Men CAT 3,2,5,,
Tony,Monteferrante,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3,10,13,468.3832,
Tony,Monteferrante,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,19,23,464.42478571429,
Tony,Monteferrante,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,10,21,437.71603333333,
Tony,Monteferrante,Majestic Crit,2016-07-23,Men Senior Open Cat 3,10,15,430.50628571429,
Tony,Monteferrante,Majestic Crit,2016-07-23,Men Senior Open Cat 1/2/3,10,14,431.525,
Tobias,Deardorff,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,21,46,474.47570634921,
Tobias,Deardorff,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,39,50,547.36044,
Tobias,Deardorff,Arizona State Time Trial Championships,2016-05-15,Men CAT4,5,9,436.19142628205,
Tony,Monteferrante,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,21,35,440.23679411765,
Tony,Monteferrante,Marana Heritage Criterium,2016-03-26,Men Senior 1-23,28,36,445.67453333333,
Elizabeth,Korinek,Marana Heritage Criterium,2016-03-26,Women Senior Cat 3-4,4,15,477.19666666667,
Tobias,Deardorff,Tolero Criterium,2016-02-20,Men Senior Cat 3-4,11,28,414.98511538462,
Tobias,Deardorff,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,32,47,503.00743748365,
Tobias,Deardorff,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 5,23,24,566.19960640411,
Eric,Borchers,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,28,47,414.90153241745,
Tobias,Deardorff,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 5,1,24,388.19594753511,
Eric,Borchers,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,45,47,456.53600860999,
Tobias,Deardorff,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 5,25,26,582.85830859763,
Eric,Borchers,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,33,53,415.80547172248,
Tony,Monteferrante,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,52,53,476.07103383445,
Tobias,Deardorff,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 5,4,27,423.87460612543,
Tony,Monteferrante,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,31,56,400.96115176706,
Eric,Borchers,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,32,56,404.59591238151,
