Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,9,24,,
South Connellsville Criterium,2011-04-16,Men Master 40-99 ,7,11,363.94703333333,
Steel City Showdown,2011-04-17,Men Master 40-99 ,9,15,357.5,
Aliquippa Criterium,2011-06-5,Men Master 40-99  (19.2 Miles),5,15,324.07237775748,
Pro Bikes Criterium Championship,2011-07-30,Men Masters Masters 40+ 40-49,4,12,312.83460459663,
ABRA Training Series,2012-03-18,Men Cat 1/2/3/4/5 Masters 40+,8,17,364.99824230273,
ABRA Training Series,2012-03-25,Men Cat 1/2/3/4/5 Masters 40+,10,12,406.67834647881,
Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,20,37,347.68560648148,
ACA Wed Night Crit,2012-04-11,Men Cat 1/2/3  ,7,9,304.35904699561,
ACA Wednesday Night Crit,2012-04-25,Men Cat 1/2/3  ,12,16,278.71925,
ACA Saturday Morning Crit,2012-04-28,Men Cat 2/3/4 Master  ,5,9,373.595,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 2/3/4/5 Masters 40+ ,5,12,342.91661111111,
ACA Sat Morning Crit,2012-07-21,Men Cat 2/3/4/5   ,5,11,332.00396666667,
Aliquippa Criterium,2012-07-29,Men Masters 40+  ,5,12,341.60096666667,
ACA Saturday Morning Crit,2012-08-11,Men Masters 40+  ,3,10,317.1056,
California Grand Prix,2012-08-18,Men Masters  40+ ,12,12,419.46180555556,
ACA Saturday Morning Crit,2012-08-28,Men Masters 40+  ,2,8,298.8865,
ACA Saturday Morning Crit,2012-09-8,Men Cat 1/2/3/4 Masters 40 99,4,6,365.081,
ACA Saturday Morning Crit,2012-09-22,Men Masters  ,2,12,283.8175,
Mountaineer Classic Criterium,2013-04-13,Men 40+ Masters 40-49,7,7,391.768,
ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,14,22,338.39815151515,
Mckeesport Grand Prix,2013-04-27,Men 40+ Masters 40-49,3,10,303.901,
ACA Saturday Morning Crit,2013-06-15,Men 40+ Masters 40 49,6,8,359.593,
Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,15,22,367.73395454545,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,43,55,366.87045555556,
Coatesville Criterium,2013-07-7,Men Masters  45+,DNF,33,403.16616666667,
California Grand Prix,2013-08-17,Men 40+ Masters 40 49,4,12,337.83323075933,
Morgantown Road Race,2014-03-22,Men Masters 50 59,10,17,394.68253418244,
Steel City Showdown,2014-04-27,Men's Masters 45+,18,28,378.26656410256,
The Fort Classic Road Race,2014-06-1,Men Masters 50+,10,13,436.10554861111,
Mckeesport Grand Prix,2014-06-7,Men Masters 50+,5,7,391.25364569805,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,17,67,308.58273737374,
Morgantown Road Race,2015-04-4,Men Masters 50+,12,15,428.80657357691,
Mckeesport Grand Prix,2015-04-25,Men Masters 50+,5,7,422.99613529154,
The Fort Classic Road Race,2015-05-2,Men Masters 50+ CAT,4,12,365.65883333333,
Steel City Showdown,2015-05-31,Men Masters 45 - 54 Cat 1/2/3/4,21,25,409.06500146446,
Mapletown Road Race,2015-07-18,Men Masters 50+,13,17,474.03683333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,7,22,358.84159090909,
