First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jan,Elsbach,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,7,48,305.69422222222,
Jan,Elsbach,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,42,54,439.35783333333,
Jan,Elsbach,Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,8,18,331.51976335093,
Jan,Elsbach,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,14,24,358.08508333333,
Jan,Elsbach,Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,7,19,306.25494444444,
Jan,Elsbach,Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,12,26,361.38711111111,
Jan,Elsbach,Turlock Lake Road Race,2014-03-29,Men  Master 45+,10,25,339.22875,
Jan,Elsbach,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,68,71,432.30417142857,
Jan,Elsbach,Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,16,39,314.10235087719,
Jan,Elsbach,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,3,20,310.5768,
Jan,Elsbach,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 45+,7,17,332.5623129058,
Jan,Elsbach,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 45+,2,16,288.0147918696,
Jan,Elsbach,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 45+,9,16,354.545,
Jan,Elsbach,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 45+,2,13,281.72763625533,
Jan,Elsbach,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 45+,1,16,283.63083333333,
