Race Name,Race Date,Category Name,Place,Total Racers,Points
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Junior 15-18,8,16,371.6022088913,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Junior 12 - 18,5,7,460.60892489713,
Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,13,24,444.89280721561,
Black Hills Circuit Race,2012-03-25,Men Cat 5  ,1,46,398.49523187573,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,2,46,375.78897432829,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 15-18,11,21,465.98504311234,
Fort Richie Classic Criterium,2012-04-22,CAT 4,1,20,386.1763799129,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,15,72,374.48695742262,
Poolesville Road Race,2012-05-12,Men 4,4,65,362.98386538462,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,3,31,330.85323051433,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,3,32,370.02029041997,
Greenbelt Park Training Race Series,2012-05-23,Men Cat4/5 B ,18,21,473.40155,
Greenbelt Park Training Race Series,2012-05-30,Men Cat4/5 B ,2,13,348.55652777778,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,30,32,407.2820625,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,35,56,296.01975312559,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,18,40,343.86478502891,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 3/4 Men,18,19,419.37866666667,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,DNF,50,308.5710387088,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,33,37,422.6775,
Giro Di Coppi,2012-07-14,Men Cat 3  ,42,59,401.89126984127,
Lost River Classic,2012-07-21,Men Cat 3,17,28,412.98368518519,
Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,22,23,479.50278765999,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,11,61,324.4334,
the Dawg Days of Summer,2012-08-19,Men Cat 3  ,7,27,308.45382051282,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,28,73,381.7328302332,
Jefferson Cup Road Race,2013-04-7,Men Juniors  15-18,2,17,371.91566666667,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,22,52,301.62603508772,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,32,82,410.14619512195,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,15,35,358.44491176471,
Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,7,23,434.31053030303,
Tour of Page County,2013-04-27,Men CAT 2-3,69,73,376.13066666667,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,17,46,282.47844444444,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,36,36,347.1854664231,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,40,66,313.84051515152,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,11,65,330.6985625,
Poolesville Road Race,2013-05-11,Men 3,DNF,53,402.50190698656,
Kelly Cup,2013-05-19,Men Category 3,28,31,383.48491666667,
Kelly Cup,2013-05-19,Junior Men 15-18,1,21,319.80116666667,
Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,20,32,353.6781875,
Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,17,30,318.94806666667,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,37,77,313.23365284686,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,31,49,335.69275,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,26,58,361.05691954023,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,67,77,431.06607843137,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,27,69,332.11749900469,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,60,66,363.49297979798,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,5,75,262.81647297297,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,17,79,308.91470940171,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,36,71,399.16,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,10,71,286.11695238095,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,87,116,371.91939294248,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,99,148,393.89064443676,
Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,5,18,362.16916666667,
Page Valley Road Race,2013-08-3,Men 3,32,48,399.56293518519,
William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,21,36,371.14794444444,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,DNF,44,367.54228070175,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,40,70,416.45916666667,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,42,70,361.72701923077,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,57,88,372.79085858586,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,DNF,50,390.9475,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,6,71,320.80110915493,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,21,60,274.41311111111,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,1,55,284.36489775445,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,DNF,57,410.322,
Giro di Coppi,2014-07-12,Men Cat 3  ,25,49,388.57256666667,
Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,12,31,339.61737777778,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,36,36,401.28639814815,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,12,58,287.73873939926,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,5,41,282.26493333333,
Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,4,23,287.43781818182,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,28,29,352.65277380952,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,9,48,313.3761,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,12,48,325.08027083333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,21,42,352.35849206349,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,9,41,319.49722222222,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,23,40,371.19004901961,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,1,48,285.20333333333,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,35,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,52,80,324.18290698976,
Tour de Millersburg - GC,2014-08-10,Men 1-23,46,76,315.40935144738,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,43,67,282.06259090909,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,15,67,267.57050178287,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,35,64,321.14629166667,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,48,52,362.95207153734,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,38,67,323.97511541457,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,25,43,341.25279365079,
Refton Road Race™,2014-09-13,Men Cat 2/3,1,17,299.48333333333,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,51,96,360.36484126984,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,81,119,339.61980392157,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,5,37,267.40981372549,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,39,53,401.14943650794,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,27,45,328.81111111111,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,1,57,251.90836809117,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,45,65,329.8914375,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,6,31,299.1294968711,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,48,75,378.12563063063,
Tour of the Battenkill,2015-04-18,Men Cat 2,8,70,273.61793333333,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,37,56,333.65963278388,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,12,56,308.82044642857,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,77,114,308.04538888889,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,28,67,330.23475757576,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,17,62,297.89991935484,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,77,79,374.88758547009,
Park Circle Criterium,2015-04-28,Men PRO/1/2,58,77,308.62941666667,
Park Circle Criterium,2015-04-28,Men CAT 2/3,10,32,305.658625,
Downtown Walterboro Criterium,2015-04-29,Men CAT 2/3,8,22,319.31581818182,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,17,56,302.44735714286,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,75,90,350.77029259259,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,DNF,84,430.78952742658,
Greenbelt Park Training Race Series,2015-05-6,Men A Cat1/2/3,4,25,273.639125,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,DNF,55,406.314875,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,15,62,289.51246774194,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,6,55,294.561,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,DNF,58,417.72072727273,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,36,36,375.97493518519,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,17,67,302.91255724702,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,40,61,340.5151,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,52,55,382.04792592593,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,31,42,363.79342857143,
Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,35,41,368.39124585304,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,22,50,335.60649122807,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,17,78,324.50532258065,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,38,44,388.14840909091,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,16,52,317.24195512821,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,59,77,386.75070175439,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,34,57,351.00623809524,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,13,72,257.77771264368,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,15,66,293.83927777778,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,30,59,344.23333333333,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,DNF,94,401.57486956522,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,33,61,347.32598275862,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,46,75,398.5561981982,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,3,56,285.90487654321,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,27,71,336.90571875,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,21,82,315.64894736842,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,7,89,281.56623484848,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,29,44,319.70254545455,
Tour de Millersburg - TT,2015-08-8,Men  1-23,30,57,310.92282678804,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,22,57,300.27611607143,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,48,53,381.11314583333,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,31,57,323.15920892506,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,32,59,381.70253968254,
Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,22,34,374.174,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,20,71,286.3532,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,15,68,301.43646746761,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,29,56,341.86310416667,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,12,71,292.3953546046,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,26,98,353.92202380952,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,67,78,365.75156837607,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,74,77,391.39741187732,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,DNF,73,420.18321428571,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,DNF,47,400.87296296296,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,21,61,,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,22,73,335.20086395289,
Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,28,27,,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,27,49,322.02157176245,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,34,81,,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,2,30,283.12773333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,2,30,283.12773333333,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,30,82,329.1702991453,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,DNF,100,435.66325,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,51,62,411.21004938272,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,27,76,387.888251336,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,16,69,326.96869398952,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,67,105,391.61121631206,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,75,118,408.68129251701,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,56,74,398.93630208333,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,10,68,287.13758064516,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,45,64,336.27508310547,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,7,43,310.7729,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,32,64,364.13575,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,74,94,368.11604458112,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,3,68,289.54356862745,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,48,78,397.15698198198,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,61,82,405.16378455285,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,DNF,59,343.206625,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,37,47,356.92562318841,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,60,66,411.48590909091,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,64,76,451.51566666667,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,42,64,369.2376544289,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,10,55,264.12577777778,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,6,45,287.49976470588,
Greenbelt Park Training Race Series,2017-06-7,Senior A Cat1/2/3,22,26,429.64733333333,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,25,33,397.31991666667,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,41,50,398.07444099856,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,45,45,441.27906511081,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,DNF,83,512.46351234568,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,30,67,398.51215,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,23,90,385.52765277778,
Liberty Cycling Classic - Crit,2021-04-18,Men Open Cat 1/2/3,8,25,189.09090909091,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 11am Cat 3/4,4,32,360.90315151515,
Pickle Juice Race,2021-05-23,MEN 1/2/3,33,49,405.05218393157,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,DNF,69,233,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,DNF,56,231.25,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,71,91,337.89473684211,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,DNF,75,350,
Ride Sally Ride,2021-09-19,Men CAT 1/2/3,34,37,225,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,32,55,333.8991316479,
Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,24,34,323.62010519936,
Langley Speedway Criterium,2022-03-5,Men Cat 1/2/3,8,31,237.94510577709,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,26,56,286.48494394998,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,9,37,242.87292497358,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,29,61,311.92144369814,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,18,41,297.71494480915,
Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,20,40,305.38801893073,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,14,68,262.46223769226,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,24,54,243.98566179007,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,9,45,268.59744026484,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,DNF,56,357.32599919281,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,72,123,260.84083079367,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,31,62,223.60727788059,
Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,23,24,376.89848522183,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,8,37,241.14538413657,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men P/1/2/3,6,22,279.24895905158,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,24,40,306.3422582316,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,25,43,362.19705155324,
Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,26,37,341.82203486162,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,10,49,284.69602725664,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,6,54,284.93079446113,
Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,17,23,163.86363636364,
Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,7,32,234.44548206222,
Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,28,30,369.02285104066,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,4,36,257.17945657908,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,15,68,281.13304007148,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,31,53,349.31728841407,
Greenbelt Park Training Race,2023-05-10,Men Open A,26,48,335.23400197363,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,19,27,352.22976035863,
Wilmington Grand Prix,2023-05-20,Men Cat 1,DNF,41,290.44485468272,
Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,22,29,365.92670750788,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,47,71,379.93149767058,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,11,78,276.9371967125,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,6,34,269.46239664274,
Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,16,33,,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,27,29,173.92857142857,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,24,31,307.39257300672,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,12,37,291.72033764991,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,21,47,149.23913043478,
