Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,67548,Zane,Worrell,,21:49.1,362912,456.58,472.87238527789,
Men JM 10-12,2,81396,Jared,Scott,Boulder Junior Cycling,24:06.4,401329,577.07135980432,491.49204420275,
Men JM 10-12,3,56558,William,Scavuzzo,Altitude Cycling,24:55.6,375436,554.87,510.1117031276,
Men JM 10-12,4,85421,Camden,Gillis,Amicas Pizz/Absolute Bikes,25:01.5,363152,650,528.73136205245,
Men JM 10-12,5,67478,Ryan,Stowers,Black Sheep Junior Cycling,25:09.1,381826,537.02,547.35102097731,
Men JM 10-12,6,51703,Oliver,Hart,Boulder Junior Cycling,26:43.1,318174,648.63590579529,565.97067990216,
Men JM 10-12,7,67479,Nathan,Pawlak,Boulder Junior Cycling,27:12.4,379737,528.8,584.59033882702,
Men JM 10-12,8,46495,Andrew,Charlet,Boulder Junior Cycling,28:44.5,363423,706.77,603.20999775187,
Men JM 10-12,9,36964,Hunter,Davis,Jus d'Orange,30:08.3,309108,311.32754580835,621.82965667672,
Men JM 10-12,10,85422,Dominic,P scavuzzo,Altitude Cycling,31:08.8,403576,650,640.44931560158,
Men JM 13-14,1,62648,Nolan,Herzog,,19:18.6,378906,475.39,420.71250024306,
Men JM 13-14,2,42829,Hans,Vandenberg,Slipstream-Craddock Junior Development,19:57.8,296888,466.62,441.60675467262,
Men JM 13-14,3,82937,Christian,Wilson,,20:05.1,407498,500.94764791667,462.50100910218,
Men JM 13-14,4,61785,Trevor,Christofferson,International Christian Cycling Club,20:34.7,377539,508.53,483.39526353175,
Men JM 13-14,5,54251,Simon,Castagneri,Black Sheep Junior Cycling,20:53.8,362582,526.74,504.28951796131,
Men JM 13-14,6,54098,Ethan,Wright,Boulder Junior Cycling,21:52.1,362707,488,525.18377239087,
Men JM 13-14,7,54252,Christopher,Scavuzzo,Altitude Cycling,22:28.6,375315,619.53,546.07802682044,
Men JM 13-14,8,85424,Kaden,Sites,,22:57.9,348594,600,566.97228125,
Men JM 13-14,9,82938,Cole,A catron,,23:14.7,406401,567.6645625,587.86653567956,
Men JM 13-14,10,81390,Eli,L fozzard,Boulder Junior Cycling,23:50.4,402910,648.989,608.76079010913,
Men JM 13-14,11,81391,Miles,Ross,Boulder Junior Cycling,24:56.1,401502,650.45053958333,629.65504453869,
Men JM 13-14,12,76655,Wiley,Melton,Boulder Junior Cycling,26:13.7,397075,638.43600629802,650.54929896825,
Men JM 13-14,13,62299,Gregory,Townsend,,27:16.4,363910,595.06,671.44355339782,
Men JM 13-14,14,46494,Davis,Livingston,ColoBikeLaw.com,28:12.5,363312,566.28,692.33780782738,
Men JM 15-16,1,24249,Maxl,Freeman,Black Sheep Junior Cycling,17:50.8,283751,468.45,429.393,
Men JM 15-16,2,51955,Joshua,Schroeder,International Christian Cycling Club,18:41.9,351364,465.52,441.893,
Men JM 15-16,3,76678,Chase,Klug,ColoBikeLaw.com,19:27.1,400384,497.34,454.393,
Men JM 15-16,4,74972,Davis,Robinson,Altitude Cycling,19:40.7,398126,462.62,466.893,
Men JM 15-16,5,68107,Jackson,Hootman,ColoBikeLaw.com,19:49.1,384101,471.1,479.393,
Men JM 15-16,6,63605,Wyatt,Gaulke,,21:00.4,377064,487.92,491.893,
Men JM 15-16,7,5571,Bryan,Ramos,,21:18.0,403679,481.3,504.393,
Men JM 15-16,8,85423,Jesus,Hernandez,,22:21.5,411657,450,516.893,
Men JM 15-16,9,29941,John,Newton,,25:58.7,148316,351.14,529.393,
Men JM 17-18,1,45158,James,Danahey,Altitude Cycling,18:43.3,363420,374.32,359.07,
Men JM 17-18,2,45199,Matthew,Scavuzzo,Altitude Cycling,19:05.5,367468,400.66,375.73666666667,
Men JM 17-18,3,60683,Andrew,Castagneri,Black Sheep Junior Cycling,19:39.2,364346,421.92,392.40333333333,
Men JM 17-18,4,129464,Adam,Pochon,,21:32.5,411208,400,409.07,
Men JM 17-18,5,78953,Abel,Maki,,21:32.7,403680,524.3649841025,425.73666666667,
Men JM 17-18,6,85415,Connor,Mcbride,,22:07.5,375523,400,442.40333333333,
Men JM 17-18,7,51823,Max,Schmidtmann,Black Sheep Junior Cycling,22:27.1,363173,487.33,459.07,
Men SM 3,1,62101,Gregory,Strokes,,17:00.7,315896,245.53798717949,251.48383333333,
Men SM 3,2,18925,George,Simpson,Natural Grocers Cycling Team,17:09.9,399388,336.78172211424,260.04103610571,
Men SM 3,3,78731,Ryan,Taylor,Sonic Boom Racing,17:10.3,77395,265.39,268.59823887809,
Men SM 3,4,32616,Carson,Christen,Cycleton,17:12.2,233801,305.05,277.15544165047,
Men SM 3,5,51597,Troy,Meeker,Natural Grocers Cycling Team,17:32.0,333346,317.15,285.71264442285,
Men SM 3,6,22539,Andrew,Loaiza,Rocky Mountain Road Club,17:34.0,310677,317.16,294.26984719523,
Men SM 3,7,46477,Joseph,Teynor,Primal Wear - McDonald-Audi,17:36.0,353060,301.4,302.82704996761,
Men SM 3,8,54279,Randy,Ellis,Primal Wear - McDonald-Audi,17:36.5,272326,334.56,311.38425273998,
Men SM 3,9,75355,Matthew,Eberly,Primal Wear - McDonald-Audi,17:39.4,199914,359.69266536531,319.94145551236,
Men SM 3,10,17057,Aaron,Canale,Colavita Racing Inc.,18:00.0,274814,294.87,328.49865828474,
Men SM 3,11,84395,Patrick,Hill,Primal Wear - McDonald-Audi,18:02.4,307100,359.24920897075,337.05586105712,
Men SM 3,12,52017,Bart,Abriol,Sonic Boom Racing Team,18:05.5,197211,353.16,345.6130638295,
Men SM 3,13,51906,Aaron,Hugen,Rocky Mountain Road Club,18:36.4,306980,337.33,354.17026660188,
Men SM 3,14,81007,Adam,K jensen,Rocky Mountain Road Club,18:36.8,347774,379.38979291111,362.72746937426,
Men SM 3,15,81404,Andrew,W fleming,BJC/Panache,18:38.2,361148,398.35242388785,371.28467214664,
Men SM 3,16,41138,John,Babcock,,18:50.3,329220,280.75,379.84187491901,
Men SM 3,17,77187,Steven,Turney,Boulder Junior Cycling,18:50.4,400911,453.01741987465,388.39907769139,
Men SM 3,18,63433,Edwin,Supple,Mines Cycling,19:04.6,370837,377.62,396.95628046377,
Men SM 3,19,45270,Marco,Capraro,Altitude Cycling,19:52.9,362837,385.6,405.51348323615,
Men SM 3,20,46489,Jacques,De curnou,Boulder Junior Cycling,19:59.6,293997,441.83,414.07068600853,
Men SM 3,DNF,46534,Kyle,Berlind,Boulder Junior Cycling,DNF,367168,422.97,422.62788878091,
Men SM 35+ 1-2,1,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,16:23.6,109998,230.53,222.684,
Men SM 35+ 1-2,2,49063,Walter,Durrer,Peloton-Specialized Cycling Team,16:28.1,352686,249.7,235.184,
Men SM 35+ 1-2,3,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,16:29.8,224161,262.05,247.684,
Men SM 35+ 1-2,4,60910,Phillip,Gronniger,Groove Subaru-Alpha Bicycle Co,16:33.7,14262,248.37,260.184,
Men SM 35+ 1-2,5,46502,John,Barclay,Rally Sport Cycling Team,16:46.8,2553,242.53,272.684,
Men SM 35+ 1-2,6,46570,Thomas,Fiorillo,VOLO Cycling p/b RMSS,16:55.2,321592,292.46,285.184,
Men SM 35+ 1-2,7,20457,Eric,Jones,Rally Sport Cycling Team,17:34.8,154867,303.85,297.684,
Men SM 35+ 1-2,8,59486,Matt,Charity,Steamboat Velo,17:38.5,376794,278.64,310.184,
Men SM 35+ 1-2,9,62661,Raik,Huster,CP Racing,18:02.1,363802,259.5,322.684,
Men SM 35+ 3,1,54103,Jonah,Adley,GS Boulder/Studio 1 Dental/Organic India,16:44.5,232868,282.84,285.06166666667,
Men SM 35+ 3,2,46612,John,Guala,PSIMET/Zilla Racing,17:17.8,366459,351.47,298.04933333333,
Men SM 35+ 3,3,46606,Dane,Emde,Team Rio Grande,17:59.7,363531,333.18,311.037,
Men SM 35+ 3,4,15505,Mike,Schaumloeffel,Team Rio Grande,18:00.1,286890,321.45,324.02466666667,
Men SM 35+ 3,5,54270,Scott,Meadows,Louisville Velo Club/ Team Louisville Cyclery,18:05.1,364256,356.43,337.01233333333,
Men SM 35+ 3,6,51730,Scott,Konnagan,Real D-Amgen Masters Cycling,18:13.7,304881,376.17,350,
Men SM 35+ 3,7,1558,Jack,Jefferies,,18:39.8,229853,391.99,362.98766666667,
Men SM 35+ 3,8,54273,Jason,Glenn,VOLO Cycling p/b RMSS,18:54.9,226037,317.53545644241,375.97533333333,
Men SM 35+ 3,9,46628,Nard,Moseley,KingRacingGroup,19:00.1,351130,378.38,388.963,
Men SM 35+ 3,10,85434,Ryan,C kerin,,19:30.5,401918,350,401.95066666667,
Men SM 35+ 3,11,49071,Clay,Anselmo,Racer X Cycling,20:23.9,363304,349.62501375763,414.93833333333,
Men SM 35+ 4,1,54655,Steven,Morozowich,Durango Wheel Club,17:15.2,82579,335.23,337.52333016795,
Men SM 35+ 4,2,51924,Joshua,Sahala,Primal Wear - McDonald-Audi,17:54.0,363995,474.02536846663,348.6342830011,
Men SM 35+ 4,3,49075,Tim,Slowey,Team Rocky Mountain Health Plans,17:54.3,362929,395.64,359.74523583425,
Men SM 35+ 4,4,45690,Daniel,Perkins,Cycleton,17:57.5,274330,408.59572650427,370.8561886674,
Men SM 35+ 4,5,48327,Stephen,Perkins,Cycleton,18:03.0,366272,387.02308585319,381.96714150055,
Men SM 35+ 4,6,60916,Jeff,Cox,Team Rocky Mountain Health Plans,18:48.3,363048,415.3,393.0780943337,
Men SM 35+ 4,7,51936,Michael,Welker,Primal Wear - McDonald-Audi,18:59.7,227319,441.57582723289,404.18904716685,
Men SM 35+ 4,8,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,19:20.6,369165,395.61497872948,415.3,
Men SM 35+ 4,9,51652,Matthew,Couzens,Team Rocky Mountain Health Plans,19:45.1,363516,421.51,426.41095283315,
Men SM 35+ 4,10,51689,Michael,Elder,Team Rocky Mountain Health Plans,19:46.0,283984,441.65,437.5219056663,
Men SM 35+ 4,11,57059,Scott,Carlson,Cycleton,20:05.5,379154,447.92924628849,448.63285849945,
Men SM 35+ 4,12,76666,Sean,Bender,Alchemist,21:28.1,357575,447.56151741013,459.7438113326,
Men SM 35+ 4,13,65162,Tony,Romagna,Racer X Cycling,23:00.1,383196,386.48421822586,470.85476416575,
Men SM 35+ 4,14,67916,Louis,Rodriguez,Altitude Cycling,23:12.7,379205,516.95,481.9657169989,
Men SM 35+ 4,15,65472,Matthew,Schildt,Boulder Running Company Cycling Team,23:16.0,363565,400,493.07666983205,
Men SM 35+ 4,DNF,85419,Jay,Lapointe,,DNF,351502,400,504.1876226652,
Men SM 4,1,67475,Jake,Barker,Steamboat Velo,18:03.8,363257,387.32,326.13933333333,
Men SM 4,2,57095,Jeff,Krause,Primal Wear - McDonald-Audi,18:09.9,362868,365.49,338.88752001026,
Men SM 4,3,57104,Dan,Maduff,Primal Wear - McDonald-Audi,18:51.1,364052,398.27,351.63570668719,
Men SM 4,4,29784,Phillip,Kealy,Primal Wear - McDonald-Audi,19:02.9,341808,353.08396063672,364.38389336412,
Men SM 4,5,78930,Michael,Nightingale,Boulder Running Company Cycling Team,19:09.5,394485,404.78,377.13208004105,
Men SM 4,6,46536,Connor,Livingston,ColoBikeLaw.com,19:13.4,362695,398.53,389.88026671798,
Men SM 4,7,54662,Beau,Savage,Colavita Racing,19:16.8,273754,388.82,402.6284533949,
Men SM 4,8,67928,Landry,Bobo,Front Rangers Junior Cycling,19:17.6,347622,470.5,415.37664007183,
Men SM 4,9,81098,Keith,C elliott,Primal Wear - McDonald-Audi,19:33.6,391041,453.84,428.12482674876,
Men SM 4,10,46538,Aaron,Sigman,Black Sheep Junior Cycling,19:37.9,278243,419.97,440.87301342569,
Men SM 4,11,76664,Andrew,Lincoln,,19:46.6,389143,477.78429436613,453.62120010262,
Men SM 4,12,76620,Cooper,Shanks,,20:04.1,400645,436.27965349752,466.36938677955,
Men SM 4,13,69241,Samuel,Taylor,Colorado Christian University,20:14.3,383678,447.18208004271,479.11757345647,
Men SM 4,14,63610,Zack,Morgan,University of Colorado Boulder,20:28.1,378202,445.94,491.8657601334,
Men SM 4,15,78946,Sam,Reinish,Primal Wear - McDonald-Audi,21:14.4,29490,447.89653115029,504.61394681033,
Men SM 4,16,60708,Matheu,Rodriguez,Altitude Cycling,23:07.1,368731,450.63,517.36213348726,
Men SM 4,DNF,46455,Eric,Gregg,Twin Peaks Racing,DNF,361711,425.3,530.11032016419,
Men SM 45+ 1-2-3,1,17393,Daniel,Casper,Revolution Cycle/Twin Six,16:01.8,214654,263.9,270.4445,
Men SM 45+ 1-2-3,2,54145,Wayne,Watson,Natural Grocers Cycling Team,17:04.9,50623,320.94,277.59715706434,
Men SM 45+ 1-2-3,3,20439,Marco,Vasquez,Groove Subaru-Alpha Bicycle Co,17:10.2,56261,323.69,284.74981412868,
Men SM 45+ 1-2-3,4,51784,James,Dickerson,Great Divide Brewing Company,17:20.8,45263,309.88,291.90247119302,
Men SM 45+ 1-2-3,5,54156,James,Howe,Real D-Amgen Masters Cycling,17:47.3,50427,358.78,299.05512825737,
Men SM 45+ 1-2-3,6,51769,Danny,Suter,Rally Sport Cycling Team,17:47.5,167158,293.29,306.20778532171,
Men SM 45+ 1-2-3,7,54151,Bill,Stalhuth,Rocky Mountain Cancer Centers Cycling Team,17:55.7,61804,311.33,313.36044238605,
Men SM 45+ 1-2-3,8,57129,Stephen,Presta,Altitude Cycling,18:06.8,225649,337.45,320.51309945039,
Men SM 45+ 1-2-3,9,2302,Sherman,Towsley,Rally Sport Cycling Team,18:09.4,268916,307.80182063502,327.66575651473,
Men SM 45+ 1-2-3,10,51786,Matthew,Gibble,Sonic Boom Racing Team,18:17.3,264843,318.04490390713,334.81841357907,
Men SM 45+ 1-2-3,11,37825,Gregory,Berlind,Boulder Orthopedics,18:36.5,48571,386.5,341.97107064341,
Men SM 45+ 1-2-3,12,51775,Ronald,Bollenberghe,,18:36.7,4145,320.08619890078,349.12372770775,
Men SM 45+ 1-2-3,13,73161,Bill,Kraemer,Team Rio Grande,19:17.9,19755,394.9,356.2763847721,
Men SM 45+ 1-2-3,14,57045,Chris,Klemick,Natural Grocers Cycling Team,20:21.8,242908,404.9282083809,363.42904183644,
Men SM 45+ 1-2-3,DNF,54155,Rick,Suer,Natural Grocers Cycling Team,DNF,276634,393.12,370.58169890078,
Men SM 45+ 4,1,51753,Andrew,Medina,Primal Wear - McDonald-Audi,17:27.3,363072,331.93,308.19866666667,
Men SM 45+ 4,2,51715,Jay,Burgess,Real D-Amgen Masters Cycling,17:38.5,5492,310.21,319.87062655843,
Men SM 45+ 4,3,60175,Mark,Donald,Altitude Cycling,18:24.7,378701,421.04,331.54258645019,
Men SM 45+ 4,4,65474,Michael,Goodwin,,18:28.3,366107,380.7,343.21454634195,
Men SM 45+ 4,5,54134,Michael,Chamberlin,Southern Colorado Velo,18:30.7,356732,375.13,354.88650623371,
Men SM 45+ 4,6,51729,Bennett,Hug,ColoBikeLaw.com,18:32.5,260446,370.12,366.55846612547,
Men SM 45+ 4,7,78451,Shawn,Rucks,Real D-Amgen Masters Cycling,18:42.4,375273,467.54,378.23042601723,
Men SM 45+ 4,8,51716,Dean,Stathopulos,Racer X Cycling,18:49.3,368671,405.45261138503,389.90238590899,
Men SM 45+ 4,9,68101,Tom,Hootman,ColoBikeLaw.com,18:57.7,384100,426.62,401.57434580075,
Men SM 45+ 4,10,45269,Philippe,Capraro,Altitude Cycling,19:03.5,362836,440.04,413.24630569251,
Men SM 45+ 4,11,45265,Murray,S. willis,Altitude Cycling,19:16.8,363315,400.51,424.91826558428,
Men SM 45+ 4,12,54161,Jim,Castagneri,Black Sheep Junior Cycling,19:21.8,46642,426.03470643119,436.59022547604,
Men SM 45+ 4,13,51485,Darryl,Sigman,VOLO Cycling p/b RMSS,19:23.6,310945,434.00367814807,448.2621853678,
Men SM 45+ 4,14,73306,Nick,Slenkovich,Altitude Cycling,19:29.3,107640,377.5,459.93414525956,
Men SM 45+ 4,15,60157,Richard,Chamberlin,Blue Sky Velo,19:36.2,363825,438.61,471.60610515132,
Men SM 45+ 4,16,76663,Michael,Howells,Racer X Cycling,19:56.7,387690,393.95313479918,483.27806504308,
Men SM 45+ 4,17,81021,Robert,Zedaker,Primal Wear - McDonald-Audi,21:22.1,277069,433.55734419719,494.95002493484,
Men SM 45+ 4,18,54083,Frank,Scavuzzo,Altitude Cycling,22:09.0,369528,511.47,506.6219848266,
Men SM 5,1,85425,Phil,C smith,,19:55.0,397824,500,450,
Men SM 5,2,39985,Jimmy,Bisese,,20:24.9,,500,462.5,
Men SM 5,3,85426,John,Goodwin,,20:53.3,,500,475,
Men SM 5,4,85427,Chris,Malouf,,21:09.2,226755,500,487.5,
Men SM 5,5,85428,Robert,Simpson,,21:18.9,413319,500,500,
Men SM 5,6,85429,Eric,Lindblad,,21:54.1,,500,512.5,
Men SM 5,7,85430,Jeff,Morgan,,22:59.6,164809,500,525,
Men SM 5,8,85431,Steve,Danahey,,24:36.2,,500,537.5,
Men SM 55+,1,54152,Dave,Sherrer,ColoBikeLaw.com,17:29.3,363775,337.28,318.34483333333,
Men SM 55+,2,51829,Kim,Workman,Real D-Amgen Masters Cycling,17:37.9,364420,355.84,332.15735416667,
Men SM 55+,3,54171,Callen,Borgias,,17:49.4,363359,377.07,345.969875,
Men SM 55+,4,42855,John,Stone,Treasure Coast Racing,18:03.5,332428,403.33673005689,359.78239583333,
Men SM 55+,5,45217,Marty,Albe,Altitude Cycling,18:08.4,111272,390.66,373.59491666667,
Men SM 55+,6,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,18:08.8,3045,365.2,387.4074375,
Men SM 55+,7,58184,Dean,Sandoval,Boulder Orthopedics,18:10.9,31245,443.66,401.21995833333,
Men SM 55+,8,51847,Bruce,Dickinson,Front Rangers Cycling Club,18:40.0,9446,475.68,415.03247916667,
Men SM 55+,9,51839,Michael,Meyer,Local Velo,18:49.3,24206,440.49,428.845,
Men SM 55+,10,75003,Steve,Murphy,,18:49.9,333018,417.2,442.65752083333,
Men SM 55+,11,51830,Dan,Pate,,18:58.4,50494,400.64937206879,456.47004166667,
Men SM 55+,12,54184,David,Mulica,Local Velo,19:29.8,48181,458.26,470.2825625,
Men SM 55+,13,54192,Ket,Mcsparin,Wilderness Sports,20:08.7,23839,485.67229857387,484.09508333333,
Men SM 55+,14,57069,Bruce,Runnels,Peloton-Specialized Cycling Team,20:53.6,332800,555.54,497.90760416667,
Men SM 55+,15,85433,J,Foss,,22:10.5,61683,500,511.720125,
Men SM 55+,16,54202,Gary,Harty,TheCyclist-Lawyer.com,23:01.6,375068,578.17,525.53264583333,
Men SM 65+,1,54239,Scott,Tucker,Schwab Cycles Racing Team,19:33.4,71040,471.12,468.819,
Men SM 65+,2,58193,Richard,Bagienski,Durango Wheel Club,20:12.7,176501,491.61,489.4405,
Men SM 65+,3,66358,Gary,Mccarrell,,20:16.7,,600,510.062,
Men SM 65+,4,54196,Donald,Haywood,Local Velo,20:33.4,47650,518.05,530.6835,
Men SM 65+,5,61801,Bob,Connelly,Green Mountain Sports Velo,20:40.2,363781,496.54,551.305,
Men SM 65+,6,85420,Phillip,Davis,,21:13.1,194376,600,571.9265,
Men SM 65+,7,60159,Alan,Boisvert,COBRAS,21:49.6,362439,584.56,592.548,
Men SM 65+,8,80974,Mark,H noble,,23:05.7,404286,608,613.1695,
Men SM Pro-1-2,1,54262,Christopher,Carr,Denver Fit Loft,15:38.2,246610,173.8,147.76966666667,
Men SM Pro-1-2,2,36233,Rory,Kelly,Denver Fit Loft,15:40.9,257655,187.08,156.06924242424,
Men SM Pro-1-2,3,45122,James,Peterman,Sonic Boom Racing Team,15:48.6,195657,148.78,164.36881818182,
Men SM Pro-1-2,4,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,15:49.1,254025,170.44,172.66839393939,
Men SM Pro-1-2,5,54261,Kevin,Nicol,Natural Grocers Cycling Team,16:09.1,46845,177.3,180.96796969697,
Men SM Pro-1-2,6,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,16:15.6,254024,165.28,189.26754545455,
Men SM Pro-1-2,7,6221,Andrew,Clemence,Cycleton,16:16.1,294220,224.68,197.56712121212,
Men SM Pro-1-2,8,24412,Andrew,Hemesath,Primal Wear - McDonald-Audi,16:23.8,254826,198.03,205.8666969697,
Men SM Pro-1-2,9,22989,William,Buick,Natural Grocers Cycling Team,16:26.8,292402,242.02,214.16627272727,
Men SM Pro-1-2,10,45117,Ty,Tuttle,Sonic Boom Racing Team,16:27.8,348228,259.81,222.46584848485,
Men SM Pro-1-2,11,31219,Steven,Davis,SPY GIANT RIDE,16:45.1,286049,350.54,230.76542424242,
Men SM Pro-1-2,12,46601,Dan,Carragher,CP Racing,16:48.8,227683,238.99,239.065,
Men SM Pro-1-2,13,52052,Nicholas,Applegate,Cycleton,16:58.6,362572,242.74,247.36457575758,
Men SM Pro-1-2,14,46520,Camilo,Zambrano,Sonic Boom Racing Team,17:04.0,357730,234.72,255.66415151515,
Men SM Pro-1-2,15,32591,Brett,Peters,Sonic Boom Racing Team,17:05.7,291239,247.62,263.96372727273,
Men SM Pro-1-2,16,81083,Robert,G burnett,Primal Wear - McDonald-Audi,17:05.9,251832,306.95,272.2633030303,
Men SM Pro-1-2,17,46510,Eric,Steele,Sonic Boom Racing,17:07.4,334230,289.11,280.56287878788,
Men SM Pro-1-2,18,7325,Luis,Rodriguez,Denver Fit Loft,17:30.6,309494,327.38466346925,288.86245454545,
Men SM Pro-1-2,19,46519,Joseph,Petrowski,Primal Wear - McDonald-Audi,17:34.4,200788,239.14,297.16203030303,
Men SM Pro-1-2,20,51974,Tripp,Wall,Natural Grocers Cycling Team,17:35.8,291326,242.14850844206,305.46160606061,
Men SM Pro-1-2,21,24408,David,Kessler,Team Rio Grande,19:01.4,249191,211.7,313.76118181818,
Men SM Pro-1-2,22,46512,Jon,Moro,,19:09.5,172183,251.2,322.06075757576,
Tandem,1,85416,Kara,Carragher,,18:39.2,424425,,,
Tandem,2,85417,Sue,Shusterman,,22:33.9,,,,
Tandem,3,73306,Nick,Slenkovich,Altitude Cycling,22:51.5,107640,,,
Tandem,4,401,Mark,Thompson,,23:59.4,142716,,,
Tandem,5,85418,Deb,Tejada,,47:17.8,,,,
Women JW 10-12,1,54206,Tea,Wright,Boulder Junior Cycling,24:31.9,363170,572,543.51483364181,
Women JW 10-12,2,42781,Inge,Vandenberg,Williams Racing Academy,24:37.3,332916,632.37611213937,564.78988909454,
Women JW 10-12,3,65870,Taylor,Johnson,Black Sheep Junior Cycling,26:05.9,381763,607.34,586.06494454727,
Women JW 10-12,4,73291,Emma,Slenkovich,Altitude Cycling,27:09.3,393581,725.10460879748,607.34,
Women JW 10-12,5,51867,Petra,Schmidtmann,Black Sheep Junior Cycling,28:14.5,363223,603.88,628.61505545273,
Women JW 10-12,6,51868,Sophie,Berry,,28:33.6,363142,596.61,649.89011090546,
Women JW 10-12,7,81004,Nina,Florek,,34:11.0,454521,753.79746666667,671.16516635819,
Women JW 13-14,1,80981,Cassidy,Donohue,Boulder Junior Cycling,26:17.6,401630,,,
Women SW 3,1,61808,Kristen,Peterson,Natural Grocers Cycling Team,18:34.5,294039,457.85839209111,413.81796038518,
Women SW 3,2,76631,Meg,Hendricks,,19:02.3,401018,409.54608942534,432.23053970944,
Women SW 3,3,66383,Susie,Jones,,19:52.2,384870,511.98871976747,450.6431190337,
Women SW 3,4,54217,Nina,Donohue,Boulder Cycle Sport,19:55.9,374696,456.94,469.05569835796,
Women SW 3,5,54213,Christine,Snider,Front Rangers Cycling Club,20:13.5,362743,457.16,487.46827768222,
Women SW 3,6,24312,Marta,Morris,ExergyTWENTY16,20:30.0,315188,493.24,505.88085700649,
Women SW 3,7,42710,Laura,Somak,Jobing.com Women's Racing,22:59.0,296019,487.46827768222,524.29343633075,
Women SW 3,8,60166,Ellen,Wright,Team Rio Grande,23:28.0,363725,522.33,542.70601565501,
Women SW 3,9,44810,Hailey,Howe,T3Multisports,24:36.9,346304,556.96101389205,561.11859497927,
Women SW 35+,1,46545,Andrea,Koenig,PSIMET/Zilla Racing,18:57.2,348758,,,
Women SW 35+,2,57287,Rebecca,Furuta,Team Novo Nordisk,23:30.1,366392,,,
Women SW 4,1,76658,Nell,Rojas,,19:28.3,401625,474.3584,410.41461542827,
Women SW 4,2,57083,Barb,Lotze,TheCyclist-Lawyer.com,19:46.6,363132,482.98,422.11988173701,
Women SW 4,3,84416,Maria,S tang,Naked Women's Racing p/b TriBella,19:47.1,408518,486.38217209977,433.82514804576,
Women SW 4,4,64405,Cindy,Hintgen,Primal/McDonald Audi Women's racing,19:55.6,362690,550.12,445.5304143545,
Women SW 4,5,77175,Katie,Harrer,Naked Women's Racing,19:57.1,395349,479.16,457.23568066324,
Women SW 4,6,60167,Booka,Smith,PSIMET/Zilla Racing,20:16.5,378764,502.87,468.94094697199,
Women SW 4,7,33798,Amy,Thompson,Racer X Cycling,20:18.2,350748,475.7,480.64621328073,
Women SW 4,8,57080,Anna,Levine,Boulder Running Company Cycling Team,20:26.3,364637,516.52,492.35147958948,
Women SW 4,9,73311,Nadezhda,Mitelman,,20:40.8,393821,643.17,504.05674589822,
Women SW 4,10,67539,Savannah,Adams,Front Rangers Cycling Club,21:35.1,363242,535.663423225,515.76201220697,
Women SW 4,11,45097,Pamela,Sponholtz,PSIMET/Zilla Racing,21:45.6,304305,621.19049953882,527.46727851571,
Women SW 4,12,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,21:45.9,305270,495.36,539.17254482445,
Women SW 4,13,56589,Nadine,Pyter,Twin Peaks Racing,22:04.1,363248,534.84197651192,550.8778111332,
Women SW 4,14,52736,Nathalie,Krantz,TheCyclist-Lawyer.com,22:22.4,267760,505.24349179644,562.58307744194,
Women SW 4,15,46467,Shelley,Hartman,TheCyclist-Lawyer.com,23:11.1,368828,524.05547246586,574.28834375069,
Women SW 4,16,85432,Robin,Hardie,,26:27.6,403769,500,585.99361005943,
Women SW 45+,1,57075,Leslie,Resnick,Primal/McDonald Audi Women's racing,19:30.0,363196,,,
Women SW 45+,2,51639,Sue,Lloyd,Boulder Running Company Cycling Team,20:10.7,321432,,,
Women SW 45+,3,45092,Stephanie,Scavuzzo,Altitude Cycling,21:26.7,366753,,,
Women SW 45+,4,51618,Kathryn,Judson,Green Mountain Sports Velo,22:19.9,47161,,,
Women SW 55+,1,56995,Kristine,Johnson,DNA Cycling Race Team,19:56.8,190484,490.34,450.042,
Women SW 55+,2,51640,Sandra,North,Blue Sky Velo,20:43.7,368581,479.27,472.82466666667,
Women SW 55+,3,58131,Martha,Iverson,Durango Wheel Club,21:08.3,80010,530.53,495.60733333333,
Women SW 55+,4,56996,Ceil,Murphy,DNA Cycling-UT,21:33.3,333020,566.22680244167,518.39,
Women SW 55+,5,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,21:56.4,364531,518.39,541.17266666667,
Women SW 55+,6,85057,Jan,Anderson,,23:53.6,410389,500,563.95533333333,
Women SW 55+,7,54116,Ruthanne,Polidori,Racer X Cycling,24:01.6,257219,636.79640996064,586.738,
Women SW Pro-1-2,1,54255,Jennifer,Schumm,Prestige Imports/ZUMXR,18:09.5,363255,387.1,305.41916666667,
Women SW Pro-1-2,2,54680,Rebecca,Balboni,UCI WPT: Exergy TWENTY16,18:15.5,345588,344.69,321.75533333333,
Women SW Pro-1-2,3,38928,Julie,Emmerman,Rally Sport Cycling Team,18:21.1,121552,324.7,338.0915,
