First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexis,Dezubiria,Original Merced Cirterium,2024-03-3,Women Cat Pro/1/2/3,11,11,,
Alexis,Dezubiria,Original Merced Cirterium,2024-03-3,Women Master 40+ Open,1,5,,
Marcie,Palmer,Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,8,13,483.90258523968,
Marcie,Palmer,Cal Aggie Criterium,2024-01-27,Women Master 35+ Open,1,8,379.2062256656,
Ka,Chan,Cal Aggie Criterium,2024-01-27,Men Cat 4,38,49,441.47967189649,
Ka,Chan,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,31,59,447.6724137931,
Marcie,Palmer,Oakland Grand Prix,2023-09-17,Women Master 40-44 Open,1,5,,
Heather,Mcdonald,Henleyville Road Race,2023-09-10,Women Cat Pro/1/2/3,3,3,,
Marcie,Palmer,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,2,20,378.23147641128,
Juliette,Olson,Christian Cycling's 30th Dash for Cash,2023-06-3,Women Master 40+ Cat 1/2/3,1,2,,
Marcie,Palmer,Christian Cycling's 30th Dash for Cash,2023-06-3,Women Cat Pro/1/2/3,3,10,387.94454763551,
Marissa,Axell,Christian Cycling's 30th Dash for Cash,2023-06-3,Women Cat Pro/1/2/3,8,10,,
Marissa,Axell,Golden State Race Series - Circuit,2023-05-7,Women Master  40+/50+ 40+ Open,2,6,455.41383308095,
Marissa,Axell,Golden State Race Series - Crit,2023-05-6,Women Master  40+/50+ 40+ Open,4,9,439.40205156248,
Marissa,Axell,Golden State Race Series - TT,2023-05-5,Women Master  40+/50+ 40+ Open,1,4,,
Marissa,Axell,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,13,18,459.40323543722,
Marcie,Palmer,Berkeley Streets Criterium,2023-04-30,Women Master 40+ Open,2,3,,
Marcie,Palmer,Berkeley Hills Road Race,2023-04-29,Women Master (Short race) 40+ Open,2,5,,
Marcie,Palmer,Santa Cruz Classic Criterium,2023-03-26,Women Master 40+ Open,1,2,,
Marcie,Palmer,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,19,24,489.27861031723,
Marcie,Palmer,Bariani Road Race,2023-03-12,Women Cat Pro/1/2,2,4,,
Ka,Chan,Bariani Road Race,2023-03-12,Men Cat 5,9,18,491.66666666667,
Ka,Chan,Original Merced Criterium,2023-02-26,Men Cat 4/5,27,40,,
Ka,Chan,Snelling Road Race,2023-02-25,Men Master 30+ Cat 5,3,5,,
Ka,Chan,47th Cherry Pie Criterium,2023-02-20,Men Cat 5,14,28,493.91908850611,
Alexis,Dezubiria,47th Cherry Pie Criterium,2023-02-20,Women Cat 3,2,5,,
Juliette,Olson,Livermore Criterium,2023-02-12,Women Cat Pro/1/2/3,5,14,415.44478669597,
Marcie,Palmer,Livermore Criterium,2023-02-12,Women Cat Pro/1/2/3,6,14,427.15093304525,
Marissa,Axell,Livermore Criterium,2023-02-12,Women Cat Pro/1/2/3,12,14,497.38781114091,
Ka,Chan,Livermore Criterium,2023-02-12,Men Cat 5,10,18,500,
Marcie,Palmer,Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,2,19,381.87773403222,
Juliette,Olson,Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,15,19,496.29515215284,
Marcie,Palmer,Oakland Grand Prix,2022-09-25,Women Cat Pro/1/2/3,3,15,381.58779354423,
Gwen,Miller,Oakland Grand Prix,2022-09-25,Women Cat Pro/1/2/3,9,15,470.64131029145,
Gwen,Miller,Oakland Grand Prix,2022-09-25,Women Cat 3/4/5,3,16,456.53135600525,
Marcie,Palmer,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,5,18,414.10840772193,
Marissa,Axell,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,16,18,,
Gwen,Miller,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat 4/5,2,18,451.86501417487,
Gwen,Miller,San Ardo Road Race,2022-08-20,Women Cat 4/5,1,12,484.13821809266,
Marcie,Palmer,Suisun Harbor Criterium,2022-08-14,Women Cat Pro/1/2/3,5,12,458.0630702471,
Gwen,Miller,Suisun Harbor Criterium,2022-08-14,Women Cat 4/5,6,15,570.36868851143,
Marcie,Palmer,San Rafael Sunset Crit,2022-07-30,Women Cat Pro/1/2/3,7,9,500.21168824759,
Marcie,Palmer,San Rafael Sunset Crit,2022-07-30,Women Master 35+ Cat 3/4,1,6,429.40159367202,
Gwen,Miller,San Rafael Sunset Crit,2022-07-30,Women Cat 3/4/5,6,17,499.92444008085,
Marcie,Palmer,CULL CANYON TIME TRIAL,2022-07-16,Women Merckx Open,1,10,425,
Gwen,Miller,CULL CANYON TIME TRIAL,2022-07-16,Women Merckx Open,4,10,470,
Marissa,Axell,Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,2,17,404.96478875919,
Marcie,Palmer,Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,13,17,487.15812819946,
Marcie,Palmer,Watsonville Criterium,2022-07-9,Women Cat 3/4/5,2,20,442.76899964383,
Marcie,Palmer,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 3,2,6,466.04852636183,
Marissa,Axell,Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat Pro/1/2/3,10,11,469.15629660378,
Marcie,Palmer,Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat 3/4/5,1,14,438.84759820326,
Gwen,Miller,Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat 3/4/5,9,14,579.52372412657,
Marissa,Axell,Golden State Race Series,2022-05-1,Women Cat Pro/1/2/3,2,10,364.51114883956,
Marcie,Palmer,Golden State Race Series,2022-05-1,Women Cat Pro/1/2/3,9,10,473.39384561925,
Gwen,Miller,Golden State Race Series,2022-05-1,Women Cat 4,3,10,525.33725703266,
Marcie,Palmer,Golden State Race Series,2022-05-1,Women Cat 3,5,8,500,
Marissa,Axell,Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,15,16,,
Gwen,Miller,Golden State Race Series,2022-04-30,Women Cat 4,3,13,499.33510936617,
Marcie,Palmer,Golden State Race Series,2022-04-30,Women Cat 3,2,10,426.84976414256,
Marissa,Axell,West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat Pro/1/2/3,7,8,478.52150432447,
Gwen,Miller,West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat 4,3,11,519.61618748034,
Marcie,Palmer,West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat 3,1,5,,
Gwen,Miller,Berkeley Hills Road Race,2022-04-23,Women Cat 4,10,27,566.13984712875,
Marcie,Palmer,Berkeley Hills Road Race,2022-04-23,Women Cat 3,2,3,,
Marcie,Palmer,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat Pro/1/2/3,12,17,431.81639030357,
Marissa,Axell,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat Pro/1/2/3,13,17,442.42185373809,
Gwen,Miller,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat 4/5,6,16,547.70650282854,
Marcie,Palmer,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat 3,2,4,,
Marcie,Palmer,2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 4,1,23,472.12202326163,
Alexis,Dezubiria,Land Park Criterium,2022-03-12,Women Cat 3/4,15,20,582.47367303082,
Alexis,Dezubiria,Copper Valley Circuit Race,2022-03-6,Women Cat 3,5,5,,
Marcie,Palmer,Copper Valley Circuit Race,2022-03-6,Women Cat 4/5,1,10,473.94872629966,
Gwen,Miller,Copper Valley Circuit Race,2022-03-6,Women Cat 4/5,2,10,496.16479316702,
Marcie,Palmer,Snelling Road Race,2022-02-26,Women Cat 4,2,14,513.93904005564,
Gwen,Miller,Snelling Road Race,2022-02-26,Women Cat 4,6,14,571.31301335188,
Marcie,Palmer,46th Annual Cherry Pie Criterium,2022-02-21,Women Cat 4/5,1,17,510,
Gwen,Miller,46th Annual Cherry Pie Criterium,2022-02-21,Women Cat 4/5,5,17,555,
Marcie,Palmer,Cantua Creek Road Race,2022-02-19,Women Cat 4,2,7,551.14285714286,
Michael,Migler,The Gateway Cup,2021-09-6,Men Cat 2/3,30,57,291.3667089431,
Michael,Migler,The Gateway Cup,2021-09-5,Men Cat 2/3,36,62,283.74748839611,
Michael,Migler,The Gateway Cup,2021-09-4,Men Cat 2/3,19,58,241.7727319035,
Michael,Migler,The Gateway Cup,2021-09-3,Men Cat 2/3,22,70,255.68274516331,
Sarah,Flamm,Suisun Harbor Criterium,2021-08-15,Women Cat Pro/1/2/3,4,6,400,
Sarah,Flamm,Patterson Pass Road Race,2021-08-8,Women Cat 3,2,3,,
Brian,Bailey,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,18,29,453.1691325309,
Sarah,Flamm,Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,6,21,543.24643505353,
Brian,Bailey,Sky Express Winter Criterium,2020-03-8,Men Cat 3,12,29,413.16325,
Brian,Bailey,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,25,37,490.71347222222,
Brian,Bailey,Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,14,19,449.95457142857,
Brian,Bailey,Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,39,26,505.61722079386,
Serenity,Marshall,BARIANI ROAD RACE,2019-03-10,Women Cat 3,22,21,659.42891666667,
Serenity,Marshall,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,21,22,629.405,
Serenity,Marshall,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat Pro/1/2/3,11,12,546.35622222222,
Serenity,Marshall,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 3,8,10,562.36246666667,
Ivy,Wang,61st Annual Berkeley Hills Road Race,2018-05-12,Women Masters 35+,7,14,530.82301381527,
Christina,Bonnington,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat P/1/2,5,11,,
Christina,Bonnington,Wente Vineyards Classic Road Race,2018-04-29,Women Pro/Cat 1/2,4,6,453.17,
Marissa,Axell,Wente Vineyards Classic Road Race,2018-04-29,Women Pro/Cat 1/2,5,6,475.84966666667,
Ivy,Wang,Wente Vineyards Classic Road Race,2018-04-29,Women Pro/Cat 1/2,6,6,498.52933333333,
Alexis,Dezubiria,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,19,22,564.12277777778,
Alexis,Dezubiria,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Cat 3/4/5,16,21,592.49808333333,
Lesley,Jensen,Winters Road Race,2016-08-27,Women Cat 3,14,16,609.83271428571,
Lesley,Jensen,San Ardo Road Race,2016-08-20,Women Master 60-64,1,3,,
Mary,Ellen ash,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,36,45,411.31752380952,
Mary,Ellen ash,Suisun Harbor Criterium,2016-08-14,Women Pro/Cat 1/2/3,13,15,618.91266666667,
Mary,Ellen ash,Lodi Cycle Fest,2016-06-5,Men Cat 3,13,15,529.08853333333,
Mary,Ellen ash,Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,39,41,438.21956140351,
Mary,Ellen ash,Folsom Classic Criterium,2016-05-28,WoMen Pro/Cat 1/2/3,17,17,630.92607142857,
Lesley,Jensen,Golden State Race Series,2016-05-1,Women Cat 3,9,23,511.58761233264,
Lesley,Jensen,Golden State Race Series,2016-04-30,Women Cat 3,8,18,514.11988888889,
Lesley,Jensen,Golden State Race Series,2016-04-30,Women Master 35+ Cat 1/2/3,10,13,544.58771270482,
Mary,Ellen ash,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Master 35+ Cat1/2/3,3,12,411.49266666667,
Lesley,Jensen,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Master 55+ Open,3,13,437.53666666667,
Lesley,Jensen,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,12,26,538.90079018143,
Heather,Mcdonald,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,13,26,548.22,
