Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 5,15,18,541.66666666667,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,60,75,559.94841414141,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 5,12,18,541.045,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,15,25,513.54125,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 5,DNF,10,639.33,
Winters Road Race,2015-08-29,Men Master 35+ Cat 5,26,30,587.45720238095,
Mt. Tamalpais Hill Climb,2015-09-12, Men Group B Cat 5,15,23,520.45454545455,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,23,31,555.56379712302,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 5,18,27,567.68655575505,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,20,36,534.44318009616,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,19,26,536.877,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 45+ Cat 4,16,22,506.48390530303,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 45+ Cat 4,16,18,476.21970856082,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,19,24,544.36684848485,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,DNF,56,592.47833333333,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,28,35,565.95049019608,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,39,60,,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,33,45,519.6714,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,36,59,552.78237037037,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,40,53,557.83235918367,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,DNF,32,576.94552777778,
Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 4,5,11,523.628,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,16,21,562.55808095238,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,27,33,525.81457142857,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,45,62,491.42104544518,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,17,20,534.72292156863,
Berkeley Hills Road Race,2017-06-11,Men Masters 55+ Cat 4,6,7,474.248,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,DNF,18,591.32157142857,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,19,25,588.31289393939,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,22,26,556.022390625,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,45,56,537.01847147816,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,23,28,570.32125,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,11,18,530.334,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Master 45+ Cat 4,9,13,531.88022222222,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Master 45+ Cat 4,12,13,562.11388888889,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 4/5,DNF,12,622.5576,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,9,14,530.282,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 4/5,10,12,577.682,
Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,32,36,554.98196078431,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 4,8,10,530.68533333333,
