Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Criterium 2of6,2016-02-21,Cat 5,DNF,57,593.88168253968,
CBR Crit Series 3of6,2016-03-6,Cat 5,DNF,22,629.74540740741,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,20,36,512.05205631918,
LA Circuit Race,2016-04-17,Men Senior Open Cat 5,11,51,465.04550952045,
CBR Criterium 4of6,2016-04-24,Cat 5,10,21,503.87508333333,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 5,2,29,419.96507692308,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 5,6,31,434.50764285714,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 5,8,37,447.61215277778,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,9,35,429.16315847801,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,DNF,55,560.54401587302,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,6,47,393.33432575758,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,6,26,407.19475,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,3,94,366.21360784314,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,16,49,446.79098261527,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,12,57,425.64413580247,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior-Fixed Open Open,DNF,28,499.96054545455,
