Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,49,78,398.46153846154,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,26,75,414.92268191268,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,54,75,448.0531981982,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,31,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,37,58,453.95398850575,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,38,67,458.56556670183,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,98,122,490.29070491803,
Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,25,29,492.56773809524,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,45,77,466.50565789474,
Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-71,13,26,443.76322601469,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-71,10,24,438.92816666667,
Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Senior Open Cat 4/5,4,6,450,
