First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christine,Edwards,Bailey & Glasser Twilight Criterium,2022-07-10,Women Cat2/3/4,8,18,478.24044521147,
Micah,Durham,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,16,48,386.89693314726,
Taylor,Dame,Boise Twilight Criterium,2021-07-10,Men Cat4/5,3,52,389.25,
Taylor,Dame,West Mountain Road Race,2021-05-1,Men Masters 35+ Cat 4/5,2,17,355.235,
Taylor,Dame,Goshen Circuit Race,2021-03-27,Men's C,7,28,457.14285714286,
Taylor,Dame,Goshen Road Race,2020-05-30,Men C,9,17,500,
Marcos,Morales,ASWD Twilight Criterium,2019-07-13,Men Cat4/5,9,40,418.2303246361,
Brent,Jordan,ASWD Twilight Criterium,2019-07-13,Men Cat4/5,68,40,564.96640066092,
Marcos,Morales,Watsonville Criterium,2019-07-6,Men Cat 4/5,7,33,401.02440047172,
Marcos,Morales,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 5,3,18,435.61137160494,
Dave,Gettle,Chrono Kristin Armstrong,2018-07-13,Non UCI,3,27,,
Sawyer,Bosch,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,57,59,522.45833487232,
Sawyer,Bosch,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,56,61,511.51052662966,
Sawyer,Bosch,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,6,67,385.09739021164,
Micah,Durham,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,32,49,567.3588714478,
Micah,Durham,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,26,43,514.22091549485,
Jason,Tonn,Idaho State Road Championships,2015-05-3,Men Cat 4/5,29,31,516.36999342557,
Paul,Warner,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,22,69,211.43183333333,
Paul,Warner,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,5,74,173.33,
Paul,Warner,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,74,74,311.53483958861,
Paul,Warner,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,14,75,182.71527027027,
Paul,Warner,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,27,79,213.72170720721,
Paul,Warner,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,60,63,235.57386122687,
Paul,Warner,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,58,63,240.88852688172,
Paul,Warner,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,58,68,217.1342377451,
Paul,Warner,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,67,85,212.1863542524,
Beth,Kobza,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3-4 Wmn,17,22,373.86363636364,
Beth,Kobza,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,CAT 3-4 Women,16,24,570.625,
Beth,Kobza,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Women Cat 3/4,18,24,584.375,
Beth,Kobza,Bend Don't Brake,2011-05-28,Women 3,3,12,455,
Josh,Howard,Cherry Pie,2010-02-13,Men 4,4,67,345.45454545455,
Kai,Applequist,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,14,38,,
Kai,Applequist,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,2,38,,
Kai,Applequist,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,25,39,,
Kai,Applequist,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,5,39,,
Kai,Applequist,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,8,62,,
Kai,Applequist,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,7,89,,
Kai,Applequist,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,58,89,,
Kai,Applequist,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,13,89,,
