Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3-4,1,37937,Andrew,Levitt,Tieni Duro Junior Cycling,3:56:12,338976,356.71,325.431,
Men Category 3-4,2,71536,Darin,Morgan,Michael David Winery,3:56:12,394404,384.51,328.04159375,
Men Category 3-4,3,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,3:57:18,383065,393.05,330.6521875,
Men Category 3-4,4,42010,Bruno,Suttles,Davis Bike Club Race Team,3:57:18,332032,371.02,333.26278125,
Men Category 3-4,5,90773,Aria,Kiani,0,3:57:18,394826,409.45,335.873375,
Men Category 3-4,6,91967,Sean,Allen,Audi/Kryki Sports,3:57:18,424087,424.22,338.48396875,
Men Category 3-4,7,71534,Jesse,Reeves,0,3:57:18,366463,386.25,341.0945625,
Men Category 3-4,8,73099,Emile,Goguely,Form+Data,3:57:18,394972,468.39,343.70515625,
Men Category 3-4,9,15925,Nathanael,Dunn,Data Driven Athlete Racing,3:57:18,290357,414.63,346.31575,
Men Category 3-4,10,16551,Liam,Stewart,SquadraSF p/b Terun,3:57:18,271049,404.1,348.92634375,
Men Category 3-4,11,66098,Sean,Henderson,SquadraSF p/b Terun,3:57:18,365610,371.53,351.5369375,
Men Category 3-4,12,59309,Travis,Retzer,Data Driven Athlete Racing,3:57:18,264141,437.63543987287,354.14753125,
Men Category 3-4,13,82197,Daneck,Ronaldis noutai,Team Mike's Bikes p/b Equator Coffees,3:57:18,412636,481.34,356.758125,
Men Category 3-4,14,62048,Sam,Waples,Kryki p/b Audi,3:57:18,366360,372.03,359.36871875,
Men Category 3-4,15,76620,Cooper,Shanks,0,3:57:18,400645,386.4,361.9793125,
Men Category 3-4,16,63780,Adam,Meyer,Hoback Sports,3:57:18,347166,398.22,364.58990625,
Men Category 3-4,17,91453,Keith,Sollers,Davis Bike Club Race Team,3:57:18,422186,510.1,367.2005,
Men Category 3-4,18,91021,Ryan,Jones,Dolce Vita Freewheel,3:57:18,380872,406.41,369.81109375,
Men Category 3-4,19,17492,Jason,Marteldye,Amain.com Cycling Team,3:57:18,310948,424.38,372.4216875,
Men Category 3-4,20,43760,Zachary,Morvant,Dolce Vita Freewheel,3:57:18,368368,399.21,375.03228125,
Men Category 3-4,21,71538,Shawn,Remy,Michael David Winery,3:57:18,394589,430.2,384.169359375,
Men Category 3-4,22,68981,Erik,Muir,Red Lantern Cycles,3:57:18,362242,408.49,384.169359375,
Men Category 3-4,23,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,3:57:18,384389,379.13,384.169359375,
Men Category 3-4,24,59306,Unknown,Rider,Team Mike's Bikes p/b Equator,3:57:18,394744,430.97,384.169359375,
Men Category 3-4,25,41684,Dustin,Denton,Michael David Winery/ Delta Velo,3:57:18,365130,384.51,384.169359375,
Men Category 3-4,26,42015,Max,Silverstein,Metromint Cycling p/b The Freewheel,3:57:18,365793,363.19,384.169359375,
Men Category 3-4,27,38136,Rich,Thurman,IC3/Chico,3:57:25,35561,398.40751851852,398.527625,
Men Category 3-4,28,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator,3:57:25,434630,419.64,398.527625,
Men Category 3-4,29,63340,David,Silverander,Stinner Frameworks,3:57:25,245074,448.62,398.527625,
Men Category 3-4,30,90552,Greg,Mccullough,SJBC,3:57:25,420048,384.4,398.527625,
Men Category 3-4,31,93642,Sean,Estes,Specialized,3:57:25,248976,370.33,398.527625,
Men Category 3-4,32,42344,Erik,Funk,0,3:57:29,367761,353.51,407.664703125,
Men Category 3-4,33,16509,Robert,Bell,BRECycling,3:57:31,302930,440.45,407.664703125,
Men Category 3-4,34,69004,Jordan,Anderson,owens healthcare,3:57:46,335420,436.05291666667,411.58059375,
Men Category 3-4,35,106927,Jordan,Miller,Team BP/Sierra Nevada/Reliable,3:57:56,428812,444.25,414.1911875,
Men Category 3-4,36,42029,Matthew,Amicucci,DBC Race Team,4:02:49,366695,425.54,416.80178125,
Men Category 3-4,37,59488,Jordan,Ruffino,Limitless Cycling,4:04:19,371680,398.35,425.938859375,
Men Category 3-4,38,41806,Jeffrey,Stern,0,4:04:19,356604,411.24,425.938859375,
Men Category 3-4,39,68979,Connor,Ellison,Limitless Cycling,4:04:19,329264,395.12,425.938859375,
Men Category 3-4,40,118461,Alex,Smith,Limitless Cycling,4:04:19,384566,389.81,425.938859375,
Men Category 3-4,41,72070,Geoffrey,Bartz,Limitless Cycling,4:04:19,382236,400.29,425.938859375,
Men Category 3-4,42,16411,Vitaly,Gashpar,SquadraSF,4:04:19,273905,419.75,425.938859375,
Men Category 3-4,43,68996,Jasper,Hodgson,LIMITLESS CYCLING,4:06:46,337878,435.15,435.0759375,
Men Category 3-4,44,95675,Kyle,Peter,Tecnu Adventure Racing,4:06:57,207729,450.28,438.991828125,
Men Category 3-4,45,90250,Jove,Graham,Dayka Hackett,4:06:57,242829,394.82,438.991828125,
Men Category 3-4,46,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,4:07:57,365286,405.11,442.90771875,
Men Category 3-4,47,7522,Taylor,Schwartz,Team Mike's Bikes p/b Equator Coffees,4:08:02,234714,403.97,445.5183125,
Men Category 3-4,48,18396,Damian,Gonzalez,Michael David Winery Cycling Team,4:12:51,178252,413.32,448.12890625,
Men Category 3-4,49,17841,Sean,Beck,BRECycling,4:13:56,130271,381.43,450.7395,
Men Category 3-4,50,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,4:15:21,432969,439.16,453.35009375,
Men Category 3-4,51,15768,Josh,Keel,Data Driven Athlete Racing,4:24:07,194966,380.41,457.265984375,
Men Category 3-4,52,28687,Cameron,Piper,Muscle Milk/Specialized,3:57:18,343054,396.07,457.265984375,
Men Category 3-4,53,38005,Dan,Adkins,Metromint Cycling p/b The Freewheel,4:24:29,177509,427.02,462.487171875,
Men Category 3-4,54,41670,Stephen,Mason,BRECycling,4:24:29,257941,447.81,462.487171875,
Men Category 3-4,55,42046,Edward,Kronfli,TIME - Velo Pasadena,4:24:59,304958,421.54,466.4030625,
Men Category 3-4,56,28257,Sean,Brandt,Studio Velo,4:29:13,333136,368.95,469.01365625,
Men Category 3-4,57,15987,Jason,Kent,Tieni Duro Junior Cycling,4:35:13,41826,446.71,472.929546875,
Men Category 3-4,58,86253,Jason,Frost,Tieni Duro Junior Cycling,4:35:13,411257,436.77,472.929546875,
Men Category 3-4,59,41851,Ashton,Lyle,Tieni Duro Junior Cycling,4:35:17,366956,498.42,476.8454375,
Men Category 3-4,60,106471,Trent,Wilson,LimitlessCycling,4:49:15,438534,513.99,479.45603125,
Men Category 3-4,61,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,4:49:35,413330,401.08,482.066625,
Men Category 3-4,62,97104,Wesley,Miyamura,RIO STRADA RACING,4:50:21,437364,482.57,485.982515625,
Men Category 3-4,63,70799,Spencer,Fields,Rio Strada Racing,4:50:21,403410,481.39,485.982515625,
Men Category 3-4,64,48357,Adam,Kovac,Velo Reno,5:05:44,308433,503.95,502.951375,
Men Category 3-4,DNF,15985,Eliot,Logan,Metromint Cycling,,182819,393.93,492.509,
Men Category 3-4,DNF,72299,Matthew,Kesselring,Limitless Cycling Racing Team,,393903,485.01,492.509,
Men Category 3-4,DNF,17893,Douglas,Schaller,Metromint Cycling p/b The Freewheel,,266583,436.56,492.509,
Men Category 3-4,DNF,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada/Reliable,,236809,345.27,492.509,
Men Category 3-4,DNF,18313,Alex,Lugosch,Squadra SF,,281513,411.27,492.509,
Men Category 3-4,DNF,107426,Dylan,Bridges-oliva,Bike Improve,,,300,492.509,
Men Category 3-4,DNF,87024,David,Waples,Audi,,408446,386.35,492.509,
Men Category 3-4,DNF,90618,Dain,Melton,Chico Elite,,308604,541.34,492.509,
Men Category 3-4,DNF,80180,Charlie,Velez,LeadOut Racing,,337774,460.17,492.509,
Men Category 3-4,DNF,42524,Tsering,Alleyne,Jakroo Custom Apparel,,196474,300,492.509,
Men Category 4-5,1,102579,Evan,Burgeson,Victory Velo Racing,1:52:34,439509,390.3,381.41056685427,
Men Category 4-5,2,72140,Lucas,Anderson,Polli Veloce,1:52:34,394158,452.41,383.89387099307,
Men Category 4-5,3,102605,Christopher,Beall,0,1:52:34,397013,498.38,386.37717513187,
Men Category 4-5,4,28476,Anthony,Fryer,Metromint p/b The Freewheel,1:52:41,341204,429.05494183859,388.86047927067,
Men Category 4-5,5,90777,Owen,Mcgrath,Dolce Vita Freewheel,1:52:44,423218,464.69,391.34378340947,
Men Category 4-5,6,91469,Kyle,Fox,Every Man Jack,1:52:44,429756,465.39907971588,393.82708754827,
Men Category 4-5,7,89327,Andy,Garzoli,Chico Corsa Cycling Club,1:52:48,390428,404.63,396.31039168707,
Men Category 4-5,8,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,1:52:50,415478,522.1,398.79369582588,
Men Category 4-5,9,84871,Henry,Cay,Reno Cycling Team,1:52:50,406045,462.17,401.27699996468,
Men Category 4-5,10,72754,Alexander,Rosero,Limitless Cycling,1:52:50,422830,460.4,403.76030410348,
Men Category 4-5,11,91612,Marco,Pavan,Dolce Vita Freewheel,1:52:50,413166,472.04,406.24360824228,
Men Category 4-5,12,106091,Brian,Bach,0,1:52:50,,458.33333333333,408.72691238108,
Men Category 4-5,13,42112,David,Krumwiede,Metromint Cycling p/b The Frewwheel,1:52:54,367584,459.75,411.21021651988,
Men Category 4-5,14,72094,Stuart,Watson,Cushman &amp; Wakefield Racing,1:53:10,391493,487.88,413.69352065868,
Men Category 4-5,15,56960,Trevor,Niblock,0,1:53:10,370505,393.24,416.17682479749,
Men Category 4-5,16,38859,Jeffrey,Wayland,Metromint Cycling p/b The Freewheel,1:53:28,332298,477.45,418.66012893629,
Men Category 4-5,17,53704,Jon,Pritchett,SHO-AIR/SERT,1:53:41,292031,400,421.14343307509,
Men Category 4-5,18,36533,Kyle,Fiori,Limitless Cycling,1:52:50,303705,489.71,423.62673721389,
Men Category 4-5,19,75226,Will,Kanz,Davis Bike Club Junior Race Team,1:52:50,286429,470.62,426.11004135269,
Men Category 4-5,20,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,1:54:01,421199,508.56,428.59334549149,
Men Category 4-5,21,99272,Jani,Kaunismaki���,Velo Reno,1:54:15,423939,416.35,431.07664963029,
Men Category 4-5,22,73345,Michael,Lee,Chico Corsa Cycling Club,1:55:17,,400,433.5599537691,
Men Category 4-5,23,87425,Timber,Weiss,Velo Reno Cycling Team,1:55:28,411506,414.61,436.0432579079,
Men Category 4-5,24,53664,Jordan,Colby,Chico Corsa Cycling Club,1:56:22,321862,400,438.5265620467,
Men Category 4-5,25,86637,Tyler,Toulouse,Velo Reno,1:56:27,403582,445.78,441.0098661855,
Men Category 4-5,26,90620,Kyle,Jordan,California Polytechnic University San Luis Obispo,1:56:33,417615,527.96,443.4931703243,
Men Category 4-5,27,73700,Eric,Edem,ZOCA p/b Halo Sports,1:57:13,394732,468.05,445.9764744631,
Men Category 4-5,28,72984,Christopher,Ha,Metromint Cycling p/b The Freewheel,1:57:19,393126,453.14675102673,455.90969101831,
Men Category 4-5,29,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,1:57:20,417217,470.46,455.90969101831,
Men Category 4-5,30,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,1:57:20,368338,428.02,455.90969101831,
Men Category 4-5,31,60302,Barry,Obrien,Pen Velo Racing/Summit Bicycles,1:57:22,364622,449.76,455.90969101831,
Men Category 4-5,32,58071,Chris,Sontag,ZOCA p/b Halo Sports,1:57:22,376029,504.58,455.90969101831,
Men Category 4-5,33,53665,David,Evans,Velo Reno Cycling Team,1:57:24,341778,435.3,455.90969101831,
Men Category 4-5,34,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,1:57:24,439545,449.78,455.90969101831,
Men Category 4-5,35,15321,Brandon,Tyler,Pen Velo Racing/ Summit Bicycles,1:57:33,298307,477.69,465.84290757352,
Men Category 4-5,36,90130,Daniel,Cortopassi,0,1:59:34,423128,471.91,469.56786378172,
Men Category 4-5,37,107427,Michael,Coughlan,Dolce Vita/FreeWheel,1:59:34,440734,400,469.56786378172,
Men Category 4-5,38,53367,John,Deagon,OTR Racing,2:00:33,333264,496.53,474.53447205932,
Men Category 4-5,39,104338,Rawley,Macias,0,2:00:33,432448,543.5,474.53447205932,
Men Category 4-5,40,92940,Steven,Lemos,Chico Corsa Cycling Club,2:01:15,403034,478.18,479.50108033692,
Men Category 4-5,41,74238,Jeffrey,Cadwell,0,2:01:17,397484,474.54563997984,479.50108033692,
Men Category 4-5,42,15497,Dan,Goldsmith,SHO-AIR/SERT,2:01:27,258865,392.74,483.22603654513,
Men Category 4-5,43,27967,Micah,Lerner,SquadraSF p/b Tern,2:01:39,334018,475.78,485.70934068393,
Men Category 4-5,44,90837,Christopher,Mccutcheon,0,2:01:43,424915,521.79053746789,489.43429689213,
Men Category 4-5,45,15498,Jerome,Heiberger,SHO-AIR/SERT,2:01:43,15679,456.97,489.43429689213,
Men Category 4-5,46,44633,Jason,Watson,0,2:01:53,,400,493.15925310033,
Men Category 4-5,47,49508,Mark,Farias,BoltHouse Farms,2:02:43,370049,400,495.64255723913,
Men Category 4-5,48,105955,Cory,Narog,Cushman &amp; Wakefield Racing,2:04:08,443826,450,498.12586137793,
Men Category 4-5,49,97412,Andy,Slopsema,Dolce Vita Freewheel,2:05:25,424254,475.5,500.60916551674,
Men Category 4-5,50,27302,Corey,Nunez,Velo Reno Cycling Team,2:06:50,302459,538.07,504.33412172494,
Men Category 4-5,51,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,2:06:52,223566,509.25,504.33412172494,
Men Category 4-5,52,80765,Joe,Luzny,AUDI RENO-TAHOE CYCLING,2:06:57,401370,480.83436641954,508.05907793314,
Men Category 4-5,53,107428,Pablo,Viramontes,0,2:07:00,459938,400,511.78403414134,
Men Category 4-5,54,99549,Peadar,O'mochain,Team Mkes Bikes p/b Equator Coffees,2:07:02,,572.92,511.78403414134,
Men Category 4-5,55,73752,Adrian,Moy,0,2:07:15,397314,489.54408913316,515.50899034954,
Men Category 4-5,56,92942,Andrew,Gates,0,2:08:06,423223,505.09,517.99229448835,
Men Category 4-5,57,107429,Jungho,Kim,Ass Savers Racing,2:08:12,457635,400,522.95890276595,
Men Category 4-5,58,73528,Matt,Redmond,SquadraSF p/b Terun,2:08:12,388667,510.82,522.95890276595,
Men Category 4-5,59,98753,James,Longway,Chico Masters Cycling Team,2:08:14,425279,490.99,522.95890276595,
Men Category 4-5,60,39970,Matthew,Santillan,Cushman &amp; Wakefield Racing,2:09:21,322792,555.66086666667,527.92551104355,
Men Category 4-5,61,66015,Jonathan,Jackson,Limitless Cycling Racing Team,2:10:09,439636,514.86,530.40881518235,
Men Category 4-5,62,50879,Christopher,Smith,Not Applicable,2:10:36,456831,482.16,532.89211932115,
Men Category 4-5,63,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,2:10:50,423129,542.34,535.37542345996,
Men Category 4-5,64,107430,Joseph,Hudgins,0,2:12:18,183227,400,537.85872759876,
Men Category 4-5,65,78800,Jeromy,Lee,Limitless Cycling,2:13:32,392893,493.04,540.34203173756,
Men Category 4-5,66,72773,Nathan,Kostiv,Team BP/Sierra Nevada/Reliable,2:16:58,390742,544.09,542.82533587636,
Men Category 4-5,67,106935,Huaitse,Tung,Pen Velo Racing/Summit Bicycles,2:17:32,457321,533.007,545.30864001516,
Men Category 4-5,68,90105,David,Alcalay,Limitless Cycling,2:18:22,419240,514.23,549.03359622336,
Men Category 4-5,69,15783,Anthony,Odell,Team City Sacramento,2:18:22,287267,535.65,549.03359622336,
Men Category 4-5,70,106495,Jay,Rainey,0,2:19:07,457887,400,552.75855243157,
Men Category 4-5,71,97029,Cody,Corona,CRCA/Rockstar Games,2:19:16,428001,554.97,555.24185657037,
Men Category 4-5,72,106614,Marco,Lei,Pen Velo Racing/Summit Bicycles,2:20:17,456591,581.14,557.72516070917,
Men Category 4-5,73,106480,Stephen,Chow,Cushman &amp; Wakefield Racing,2:25:52,457925,558.96683450236,560.20846484797,
Men Category 4-5,74,71512,Shiva,Sharma,Zoca p/b Halo sports,2:26:08,391211,522.58,567.65837726437,
Men Category 4-5,DNF,48357,Adam,Kovac,Velo Reno,,308433,503.95,565.17507312557,
Men Category 4-5,DNF,97454,Trevor,Edmonds,0,,434144,456.87,565.17507312557,
Men Category 4-5,DNF,107431,Garrett,Gerloff,0,,368969,400,565.17507312557,
Men Category 4-5,DNF,107432,Wesley,Holton,0,,,400,565.17507312557,
Men Masters 35+ Cat 1-23,1,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,3:52:11,331322,288.2,252.59733333333,
Men Masters 35+ Cat 1-23,2,17292,Christopher,Baker,Team Specialized/Touchstone Masters,3:52:11,47424,293.27,255.45474358974,
Men Masters 35+ Cat 1-23,3,20446,Michael,Buckley,Team Specialized/Touchstone Masters,3:52:11,186698,295.95,258.31215384615,
Men Masters 35+ Cat 1-23,4,84538,Jason ,Boynton,Chronos Racing p/b Easton Cycling,3:52:11,4526,302.3,261.16956410256,
Men Masters 35+ Cat 1-23,5,15338,Joshua,Pizzica,unattached,3:52:11,273910,339.83,264.02697435897,
Men Masters 35+ Cat 1-23,6,15205,Cale,Reeder,Hammer/CharityofChoice,3:52:11,272237,307.94,266.88438461538,
Men Masters 35+ Cat 1-23,7,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator Coffees,3:52:11,281715,328.8,269.74179487179,
Men Masters 35+ Cat 1-23,8,43788,Benjamin,Albracht,Art'sCyclery.com/Schnur Racing,3:52:11,210637,321.47,272.59920512821,
Men Masters 35+ Cat 1-23,9,16823,Jeromy,Cottell,Team Specialized/Touchstone Masters,3:52:16,273912,268.78,275.45661538462,
Men Masters 35+ Cat 1-23,10,37999,John,Fritz,Michael David Winery Racing Team,3:52:16,76287,343.48,278.31402564103,
Men Masters 35+ Cat 1-23,11,18539,John,Olsen,Art'sCyclery.com/Schnur Racing,3:52:16,155869,401.59,281.17143589744,
Men Masters 35+ Cat 1-23,12,15623,Jason,Snovel,Folsom Bike,3:52:16,268577,360.31,284.02884615385,
Men Masters 35+ Cat 1-23,13,11787,Daniel,Quirk,ThirstyBear p/b Akamai,3:52:16,201585,312.02,286.88625641026,
Men Masters 35+ Cat 1-23,14,36232,Eric,Balog,Hoback Sports Racing,3:52:16,332838,270.19,289.74366666667,
Men Masters 35+ Cat 1-23,15,16128,Pablo,Espinosa,SquadraSF p/b Terun,3:52:16,50576,330.08,292.60107692308,
Men Masters 35+ Cat 1-23,16,113813,Jonathan,Baker,0,3:52:16,186350,439.93322041285,295.45848717949,
Men Masters 35+ Cat 1-23,17,4663,Hunter,Ziesing,Hammer/CharityofChoice,3:52:16,39478,311.95,298.3158974359,
Men Masters 35+ Cat 1-23,18,9939,Ariel,Herrmann,Herbalife p/b Marc Pro  Strava,3:52:16,163046,264.89,301.17330769231,
Men Masters 35+ Cat 1-23,19,36152,Janne,Hamalainen,Hammer/CharityofChoice,3:52:16,199458,250.95,304.03071794872,
Men Masters 35+ Cat 1-23,20,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,3:52:16,304360,326.89,306.88812820513,
Men Masters 35+ Cat 1-23,21,17173,Craig,Roemer,Team Specialized/Touchstone Masters,3:52:16,80925,302.35,321.17517948718,
Men Masters 35+ Cat 1-23,22,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,3:52:16,35297,347.73,321.17517948718,
Men Masters 35+ Cat 1-23,23,17275,Lucas,Paz,Lange Twins Racing Team,3:52:16,150305,309.57,321.17517948718,
Men Masters 35+ Cat 1-23,24,1076,Ron,Amos,Hammer/CharityofChoice,3:52:16,377473,288.87,321.17517948718,
Men Masters 35+ Cat 1-23,25,16661,Joshua,Dapice,Team Specialized/Touchstone Masters,3:52:16,141844,273.76,321.17517948718,
Men Masters 35+ Cat 1-23,26,15163,Christopher,Phipps,ThirstyBear p/b Akamai,3:52:16,233623,310.64,321.17517948718,
Men Masters 35+ Cat 1-23,27,15293,Jacob,Berkman,ThirstyBear p/b Akamai,3:52:16,303643,316.2,321.17517948718,
Men Masters 35+ Cat 1-23,28,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,3:52:16,288732,359.17,321.17517948718,
Men Masters 35+ Cat 1-23,29,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffees,3:52:16,291426,353.05,321.17517948718,
Men Masters 35+ Cat 1-23,30,28540,Robert,Amatelli,Cykel p/b Skratch,3:52:25,270304,319.06275714286,336.89093589744,
Men Masters 35+ Cat 1-23,31,16062,Alex,Holtz,Team Specialized/Touchstone Masters,3:52:27,61440,435.62,336.89093589744,
Men Masters 35+ Cat 1-23,32,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,3:53:17,124715,272.56,341.17705128205,
Men Masters 35+ Cat 1-23,33,15656,Michael,Claudio,Red Peloton,3:55:44,248052,388.87,345.46316666667,
Men Masters 35+ Cat 1-23,34,15611,Jason,Grefrath,ThirstyBear p/b Akamai,3:52:16,281883,296.21,345.46316666667,
Men Masters 35+ Cat 1-23,35,25393,Moritz,Steiner,ThirstyBear p/b Akamai,4:01:45,321676,300,351.17798717949,
Men Masters 35+ Cat 1-23,36,17751,Chris,Espy,Team Specialized/Touchstone Masters,4:01:45,61649,316.82,351.17798717949,
Men Masters 35+ Cat 1-23,37,16122,Philip,Roberts,CyclesFANATICRacing.com,4:01:57,30110,371.66,355.4641025641,
Men Masters 35+ Cat 1-23,38,15604,Norman,Zellers,Lange Twins Racing Team,4:09:18,140740,311.13,358.32151282051,
Men Masters 35+ Cat 1-23,39,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycling,4:11:49,197844,303.3,362.60762820513,
Men Masters 35+ Cat 1-23,40,15873,Hussein,Saffouri,Lange Twins Racing Team,4:11:49,41848,349.33,362.60762820513,
Men Masters 35+ Cat 1-23,41,17382,Scott,Witthoff,Fusion Sport,4:11:52,114899,348.25,366.89374358974,
Men Masters 35+ Cat 1-23,42,36582,Todd,Allington,Hammer/CharityofChoice,4:11:55,295903,384.76,371.17985897436,
Men Masters 35+ Cat 1-23,43,71488,Piers,Barry,ThirstyBear p/b Akamai,4:11:57,223237,333.31,371.17985897436,
Men Masters 35+ Cat 1-23,44,15603,Jeffrey,Galland,Hammer/CharityofChoice,4:12:00,127804,385.83,376.89467948718,
Men Masters 35+ Cat 1-23,45,28239,Scott,Herring,Team Specialized/Touchstone Masters,4:12:00,236346,380.2,376.89467948718,
Men Masters 35+ Cat 1-23,46,28424,Ronnie,Leavitt,Team Specialized/Touchstone Masters,4:12:03,319284,343.17,381.18079487179,
Men Masters 35+ Cat 1-23,47,33637,Mark,Fleishman,CyclesFANATICRacing.com,4:17:49,260212,350.69,385.46691025641,
Men Masters 35+ Cat 1-23,48,17014,Derek,Johnson,Art'sCyclery.com/Schnur Racing,4:17:49,273099,365.74,385.46691025641,
Men Masters 35+ Cat 1-23,49,16266,Blake,Reed,Art'sCyclery.com/Schnur Racing,4:17:54,29369,351.38,389.75302564103,
Men Masters 35+ Cat 1-23,50,17165,David,Albrecht,Hammer/CharityofChoice,4:18:56,47091,342.98,392.61043589744,
Men Masters 35+ Cat 1-23,51,60978,Jeremy,Loader,CyclesFANATICRacing.com,4:19:15,169645,393.24,395.46784615385,
Men Masters 35+ Cat 1-23,52,19173,Robert,Mcwhorter,US MILITARY CYCLING,4:31:23,181341,300,398.32525641026,
Men Masters 35+ Cat 1-23,DNF,37998,Trevor,White,VuMedi Cycling Team,,503,351.16,404.04007692308,
Men Masters 35+ Cat 1-23,53,28608,Chris,Cain,CyclesFANATICRacing.com,4:55:31,339008,346.27,408.32619230769,
Men Masters 35+ Cat 1-23,DNF,16376,Jason,Siegle,SDG Bellwether pb Krema Peanut Butter,,193522,316.3,404.04007692308,
Men Masters 35+ Cat 1-23,DNF,8035,Scott,Giles,Team Bike Doctor,,196417,280.34,404.04007692308,
Men Masters 35+ Cat 1-23,DNF,42349,Lance,Crow,Cykel p/b Skratch,,361860,355.43,404.04007692308,
Men Masters 35+ Cat 1-23,DNF,16059,Michael,Sayers,Team HSP,,54591,250.33,404.04007692308,
Men Masters 35+ Cat 3-4,1,15406,Sammy,Trujillo,,1:56:14,286935,390.15,308.244,
Men Masters 35+ Cat 3-4,2,28204,Justin,Eatinger,,1:56:14,10382,332.64,313.74322222222,
Men Masters 35+ Cat 3-4,3,19605,Ross,Tinline,,1:56:36,35623,370.68,319.24244444444,
Men Masters 35+ Cat 3-4,4,19864,Menko,Johnson,,1:56:36,18004,337.17,324.74166666667,
Men Masters 35+ Cat 3-4,5,43902,Rich,Hufford,,1:56:40,365212,380.07,330.24088888889,
Men Masters 35+ Cat 3-4,6,82578,Christopher,Flower,,1:56:40,406652,427.97,335.74011111111,
Men Masters 35+ Cat 3-4,7,41834,Donald,Lee,,1:56:40,365851,375.15,341.23933333333,
Men Masters 35+ Cat 3-4,8,78062,Matthew,Sloan,,1:56:40,418909,382.08,346.73855555556,
Men Masters 35+ Cat 3-4,9,70526,Joseph,Holt,,1:56:43,389741,432.84,352.23777777778,
Men Masters 35+ Cat 3-4,10,15526,Andreas,Schulten,,1:56:49,248096,464.67,357.737,
Men Masters 35+ Cat 3-4,11,15411,Rob,Leever,,1:56:49,267651,397.99,363.23622222222,
Men Masters 35+ Cat 3-4,12,65260,Alon,Golan,,1:56:53,205510,413.88,368.73544444444,
Men Masters 35+ Cat 3-4,13,15577,Jeff,Slaton,,1:56:55,293126,405.55,374.23466666667,
Men Masters 35+ Cat 3-4,14,16280,Mario,Reyes,,1:56:57,54095,348.85,379.73388888889,
Men Masters 35+ Cat 3-4,15,15765,Lance,Loveday,,1:56:58,305459,414.07,385.23311111111,
Men Masters 35+ Cat 3-4,16,15481,Chad,Richards,,1:56:58,305850,433.38,390.73233333333,
Men Masters 35+ Cat 3-4,17,38878,Trevor,Bartlett,,1:57:04,391728,467.68,398.98116666667,
Men Masters 35+ Cat 3-4,18,46291,Raul,Cortez,,1:57:06,92852,376.3,398.98116666667,
Men Masters 35+ Cat 3-4,19,71872,Gary,Paden,,1:58:45,384955,382.2,407.23,
Men Masters 35+ Cat 3-4,20,71532,Chirag,Asaravala,,2:01:08,393173,451.92,412.72922222222,
Men Masters 35+ Cat 3-4,21,17258,Ernest,Sanchez,,2:01:12,53550,398.79755632146,418.22844444444,
Men Masters 35+ Cat 3-4,22,72043,Dirk,Manley,,2:01:17,51092,388.44,423.72766666667,
Men Masters 35+ Cat 3-4,23,92537,David,Garzoli,,2:01:28,425943,451.39,429.22688888889,
Men Masters 35+ Cat 3-4,24,46276,Guy,Roundy,,2:01:38,51897,408.91,434.72611111111,
Men Masters 35+ Cat 3-4,25,36599,Zachary,Hilton,,2:01:50,326874,478.1,440.22533333333,
Men Masters 35+ Cat 3-4,26,68544,Tim,Bright,,2:01:58,392001,506.81,445.72455555556,
Men Masters 35+ Cat 3-4,27,99265,James,Rainbow,,2:02:46,414636,442.52,451.22377777778,
Men Masters 35+ Cat 3-4,28,15655,Thomas,Dillon,,2:05:37,50011,350,456.723,
Men Masters 35+ Cat 3-4,29,17757,Gordon,Olson,,2:07:14,105151,350,462.22222222222,
Men Masters 35+ Cat 3-4,30,74367,Mathew,Miller,,2:08:30,393391,497.55,470.47105555556,
Men Masters 35+ Cat 3-4,31,54943,Richard,Mendez,,2:08:32,345064,457.24618852409,470.47105555556,
Men Masters 35+ Cat 3-4,32,54277,Geoffrey,Nenninger,,2:09:20,158884,356.39,478.71988888889,
