Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,12267,Nick,Skenzick,Hutch's/Co-Motion,,,146.07280930439,171.59545983205,
Cat 1/2/3,2,12545,Greg,Vanscholten-cra...,SLOCUM Rebound Racing,,,224.97,175.15376250991,
Cat 1/2/3,3,11966,Mckenzie,Thramer,SLOCUM Rebound Racing,,296614,161.99103470134,178.71206518777,
Cat 1/2/3,4,10758,Lee,Ordonez,Paul's Bicycle Way of Life Cycling Team,,,338.8918362083,182.27036786564,
Cat 1/2/3,5,11329,Sal,Collura,SLOCUM Rebound Racing,,615,218.67,185.8286705435,
Cat 1/2/3,6,12219,Maikey,Lopera,Life Cycle Bike Shop,,195121,299.47811918325,189.38697322136,
Cat 1/2/3,7,10679,Matt,Ritzow,Bicycleway.com,,,146.83213115101,192.94527589923,
Cat 1/2/3,8,13587,Ethan,Stehley,SLOCUM Rebound Racing,,152881,161.14715013187,196.50357857709,
Cat 1/2/3,9,23933,Jake,Cohen,Unattached,,242643,200,200.06188125496,
Cat 1/2/3,10,10640,Scott,Hill,Life Cycle Bike Shop,,90256,298.06,203.62018393282,
Cat 1/2/3,11,8337,David,Wells,Life Cycle Bike Shop,,384442,274.13635392472,207.17848661068,
Cat 1/2/3,12,12069,Luke,Demoe,HTFU,,,316.42163461538,210.73678928855,
Cat 1/2/3,13,11351,Harry,Phinney,Pacific Power Blue Sky,,,332.7,214.29509196641,
Cat 1/2/3,14,12533,Cole,Hilton,Pacific Power Blue Sky,,391407,304.2142196177,217.85339464427,
Cat 1/2/3,15,6658,Will,Niemann-ross,Life Cycle Bike Shop,,272436,142.07127435718,221.41169732214,
Cat 1/2/3,16,10678,Benjamin,Kubas,POC Racing (MTN) Therapeutic Associates Inc. (road,,97230,159.49739244348,224.97,
Cat 1/2/3,17,14686,David,Tsai,SLOCUM Rebound Racing,,58143,200,228.52830267786,
Cat 1/2/3,18,10628,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,312.60092013265,232.08660535573,
Cat 1/2/3,19,6751,Nicholas,Littman,Hagens-Berman LLP Cycling,,243729,165.07724901181,235.64490803359,
Cat 1/2/3,20,10631,Matt,Baumann,Paul's Bicycle Way of Life Cycling Team,,,275.33883906802,239.20321071145,
Cat 1/2/3,21,11446,Andrew,Bennett,Team Specialized Racing,,282292,193.27233721768,242.76151338932,
Cat 1/2/3,22,10763,Joseph,Ferron,CAPA Cycling Team,,288264,356.90285793154,246.31981606718,
Cat 1/2/3,23,10756,Azul,Dahlstrom-eckman,Life Cycle Bike Shop,,,341.14695832668,249.87811874504,
Cat 1/2/3,24,13590,Abe,Schafermeyer,Paul's Bicycle Way of Life Cycling Team,,,312.96549952022,253.43642142291,
Cat 1/2/3,25,12261,Michael,Rosenberg,Hutch's/Co-Motion,,49980,338.7,256.99472410077,
Cat 1/2/3,26,6672,Galen,Mittermann,Bicycleway.com,,260025,136.45985313705,260.55302677864,
Cat 1/2/3,27,10617,Nicholas,Alden,Life Cycle Bike Shop,,,283.51823708207,264.1113294565,
Cat 1/2/3,28,12543,Joel,Wilson,SLOCUM Rebound Racing,,38538,200,267.66963213436,
Cat 1/2/3,29,10680,Marc,Collard,Hutch's/Co-Motion,,7389,162.03215032346,271.22793481223,
Cat 1/2/3,30,12549,Mark,Hibbard,Bicycleway,,522,200,274.78623749009,
Cat 1/2/3,31,12058,Michael,Brunelle,Life Cycle Bike Shop,,256808,298.55,278.34454016795,
Cat 4/5,1,10783,Ron,Sines,Pacific Power Blue Sky,,381891,345.41,310.2953023165,
Cat 4/5,2,12317,Brian,Scholl,Life Cycle Bike Shop,,304804,332.22369257499,314.7842070407,
Cat 4/5,3,12052,Jason,Ford,Chain Agents,,,385.61989052881,319.27311176491,
Cat 4/5,4,11511,James,Jorgensen,Life Cycle Bike Shop,,336588,408.82929427517,323.76201648912,
Cat 4/5,5,12053,Tim,Richter,Hutch's,,29786,364.13,328.25092121332,
Cat 4/5,6,13637,Brady,Cottle,,,,346.20718971591,332.73982593753,
Cat 4/5,7,10791,Graham,Kelley,Life Cycle Bike Shop,,308948,411.09176708747,337.22873066173,
Cat 4/5,8,14675,Ian,Best,Hutch's,,,450,341.71763538594,
Cat 4/5,9,10786,Tyler,Mangum,Team Oregon presented by Laurelwood Brewing,,418,452.72699792148,346.20654011015,
Cat 4/5,10,12044,Isaac,Sullivan,Life Cycle Bike Shop,,,391.41148903826,350.69544483435,
Cat 4/5,11,14956,Chris,Paskewich,,,,360.95,355.18434955856,
Cat 4/5,12,12428,Jacques,Lafortune,HTFU,,,450,359.67325428276,
Cat 4/5,13,10811,Alex,Turpin,Team Bike Newport,,304051,470.59423524845,364.16215900697,
Cat 4/5,14,19799,Ben,Moore,Life Cycle Bike Shop,,182462,473.92139497358,368.65106373118,
Cat 4/5,15,14557,James,Duke,Wheel Works,,,450,373.13996845538,
Cat 4/5,16,10712,Mike,Stafford,Cartos,,,443.89097744361,377.62887317959,
Cat 4/5,17,10822,Michael,Brindza,Life Cycle Bike Shop,,275693,424.81,382.1177779038,
Cat 4/5,18,162,Aaron,Davis,,,182106,406.69,386.606682628,
Cat 4/5,19,12043,Peter,Moe,Wolf Creek Racing-Kendall Subaru,,,426.00365029172,391.09558735221,
Cat 4/5,20,10787,Ryan,Champion,Pacific Power Blue Sky,,329152,363.57,395.58449207641,
Cat 4/5,21,10832,Nicholas,Hudson,Pacific Power Blue Sky,,348074,438.60941731797,400.07339680062,
Cat 4/5,22,10829,Brian,Claytor,Pacific Power Blue Sky,,363740,444.52,404.56230152483,
Cat 4/5,23,12129,David,Donielson,SLOCUM Rebound Racing,,,416.25,409.05120624903,
Cat 4/5,24,21921,Dan,Mahoney,,,,482.60133904169,413.54011097324,
Cat 4/5,25,19804,Tobin,Peyton-levine,University of Oregon Cycling Club,,,419.48697511152,418.02901569745,
Cat 4/5,26,10788,Greg,Meller,Life Cycle Bike Shop,,,360.09,422.51792042165,
Cat 4/5,27,11760,Ken,Rodgers,Whitewater Designs,,330646,428.01,427.00682514586,
Cat 4/5,28,21959,Thomas,Pastor,Life Cycle Bike Shop,,,521.9963730116,431.49572987006,
Cat 4/5,29,10724,Maire,Osborn,Life Cycle Bike Shop,,,524.66955233947,435.98463459427,
Cat 4/5,30,10817,Chris,Jackson,Pacific Power Blue Sky,,223028,423.5,440.47353931848,
Cat 4/5,31,12126,Dennis,Sibilia-young,,,,462.70735780423,444.96244404268,
Cat 4/5,32,13635,David,Dimarco,SLOCUM Rebound Racing,,399747,381.67114352655,449.45134876689,
Cat 4/5,33,10740,Heather,Hill,Life Cycle Bike Shop,,83890,353.19,453.9402534911,
Cat 4/5,34,11414,Rob,Bingham,,,,508.69565217391,458.4291582153,
Cat 4/5,35,13644,Ken,Kenly,,,,478.62026118444,462.91806293951,
Cat 4/5,36,12092,Brooke,Bauer,,,,595.46523038574,467.40696766371,
Cat 4/5,37,21957,Chris,Mcnutt,Pac Power/Blue Sky,,,420.23492785183,471.89587238792,
Cat 4/5,38,18422,Eric,Taylor,Hutch's/Co-Motion,,273841,423.02743922744,476.38477711213,
Cat 4/5,39,12572,Andy,Stahl,Hutch's/OIC,,,394.39704861111,480.87368183633,
Cat 4/5,40,10726,Rachelle,Jorgensen,Life Cycle Bike Shop,,404770,524.72945705169,485.36258656054,
Cat 4/5,41,12490,Guy,Polson,Ruination Racing/Collins Bike shop,,,418.9,489.85149128475,
Cat 4/5,42,23934,Scott,Rider,Fat Boys Rule,,,450,494.34039600895,
Cat 4/5,43,11561,Sam,Rosenberg,Hutch's,,,362.33,498.82930073316,
Cat 4/5,44,23927,Seth,May,,,311176,450,503.31820545736,
Cat 4/5,45,18419,Aaron,Porter,,,,500,507.80711018157,
Cat 4/5,46,12299,Flo,Leibowitz,Pacific Power Blue Sky,,301415,450,512.29601490578,
Cat 4/5,47,11303,Adam,Oliver,Hutch's-Eugene,,302674,445.64416386083,516.78491962998,
Cat 4/5,48,19800,Phil,Tyler,,,,539.2956673388,521.27382435419,
Cat 4/5,49,12136,Betty,Tucker,Pacific Power Blue Sky,,,450,525.7627290784,
Cat 4/5,50,23932,Nic,Patton,,,,450,530.2516338026,
Cat 4/5,51,19793,Randy,Paschall,Life Cycle Bike Shop,,,416.7,534.74053852681,
Cat 4/5,52,12291,Kalli,Phillips,Poplollies,,,407.35,539.22944325101,
