Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Women Cat 1/2/3  ,3,7,393.33333333333,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Women Cat 1/2/3  ,6,8,422.5,
Spring Fling of Cycling - Crit,2013-01-26,Women Pro/Cat 1/2  ,4,4,,
Spring Fling of Cycling - Road Race,2013-01-27,Women Pro/Cat 1/2  ,1,5,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Women Pro/Cat 1/2,2,4,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,30,34,523.5362581656,
Race For Humanity - Road Race,2013-02-9,Women Pro/Cat 1/2,9,12,427.24131313216,
Race For Humanity - Crit,2013-02-10,Women Pro/Cat 1/2,4,6,396.97268461386,
Chain of Lakes Cycling Classic - TT,2013-03-2,Women Pro/Cat 1/2,6,7,451.50211742447,
Chain of Lakes Cycling Classic - RR,2013-03-2,Women Pro/Cat 1/2,1,9,343.18361076832,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Women Pro/Cat 1/2,1,6,332.555,
Orange Blossom Special  - TT,2013-03-9,Women,7,21,462.04287792026,
Orange Blossom Special - Circuit Race,2013-03-9,Women Cat1/2/3,4,13,377.50726064059,
Orange Blossom Special - Crit,2013-03-10,Women Pro/Cat 1/2/3,2,13,382.02449074074,
Cigar City Brewing Criterium,2013-03-16,Women Pro/Cat 1/2,9,13,429.32007040345,
Pinellas Park Circuit Race,2013-03-17,Women Pro/Cat 1/2,2,7,343.55266666667,
Winter Garden Bike Fest ,2013-04-6,Women Pro/Cat 1/2,4,7,412.88,
Race of the West,2013-04-7,Women Pro/Cat 1/2,5,7,394.376,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,40,67,389.22633333333,
Amateur Road Nationals Day 2,2013-07-4,Women  C5 Para,2,2,,
Amateur Road Nationals Day 4,2013-07-6,Women  C5 Para,2,2,,
SoCalCup Crit Series #2,2014-02-16,Women Cat 1/2/3 Senior OPEN,5,14,374.4955,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,39,52,450.72670672149,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,34,49,420.2531875,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,28,46,405.35176086957,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,34,46,449.48002133985,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,27,51,405.27337008794,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,14,50,356.90936,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,13,31,364.22053333333,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,13,31,364.22053333333,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,51,59,340.59977586207,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,70,105,437.06448583708,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,DNF,89,487.83950980392,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,103,116,433.69497923461,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,43,49,467.204,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,39,45,450.43675757576,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,33,58,403.69201724138,
Amateur Road Nationals - TT,2014-07-4,Women  C5 Para ,2,3,,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  C5 Para ,2,3,,
The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 1/2/3,6,13,400.92,
Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,6,17,388.2563125,
Dare To Race GP Race #2,2015-02-22,Women Senior Open Cat 1/2/3/4,13,19,519.81822222222,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,78,129,348.95546,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,8,31,400.02008888889,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 1/2/3,7,11,448.88446666667,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,24,60,445.56014,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,6,54,364.56326086957,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,46,74,372.74537931034,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,8,29,380.91384467393,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,35,41,449.23406832189,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,8,21,418.52691666667,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,DNF,33,551.63486686508,
CBR Criterium 2of6,2016-02-21,Women P/1/2/3,17,21,496.6964,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,DNF,104,435.60713247863,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 1/2/3,3,12,399.2756,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 1/2/3,DNF,12,541.7288,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,3,23,414.35936363636,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,99,118,456.88635818713,
Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,18,28,512.10297727273,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,DNF,84,442.547525,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,83,82,,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,78,81,431.02720038483,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,78,80,,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,76,80,,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Para C5,1,1,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Para C5,1,1,,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Women Para C5,1,1,,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,6,24,387.32879166667,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women P/1/2/3,6,14,433.561,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,DNF,43,473.1046875,
CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Pro/Cat 1/2/3,3,11,374.778412,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,DNF,39,423.38448888889,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,22,28,527.688125,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,DNF,54,443.36630434783,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,43,53,430.945875,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,51,85,374.20626190476,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Women C5,1,2,,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,14,20,476.06425,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,DNF,49,453.5857826087,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,14,22,459.93457575758,
Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 1/2/3,DNF,13,627.30083181818,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,59,87,400.53506976744,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,60,74,410.77901619031,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,70,81,433.5732918455,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,69,71,446.9215,
Ontario Season End Criterium,2018-05-20,Women Senior Open Cat 1/2/3,6,7,569.31266666667,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,41,61,438.48345679012,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,3,22,367.40736363636,
CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,6,18,445.32047619048,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,DNF,51,500.5129375,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,32,48,442.59441666667,
USA Cycling Para Road Nationals,2018-06-13,Women C5,1,1,,
USA Cycling Para Road Nationals - TT,2018-06-14,Women C5,1,3,,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Senior Open Cat 1/2/3,5,11,445.6906,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,17,31,510.70776923077,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,14,17,512.744375,
San Dimas Stage Race - TT,2019-03-29,Women Pro/Cat1/2,8,11,494.53624482919,
San Dimas Stage Race - RR,2019-03-30,Women Pro/Cat1/2,9,11,452.6105,
San Dimas Stage Race - Crit,2019-03-31,Women Pro/Cat1/2,8,11,473.01340389346,
San Dimas Stage Race - GC,2019-03-31,Women Pro/Cat1/2,8,11,496.52679139392,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,DNF,46,483.24861538462,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,30,43,474.05889786255,
CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,10,15,495.61928571429,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,51,57,485.00989880952,
SCNCA Individual Time Trials,2019-06-1,Women elite  Cat 1/2,1,1,,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,8,42,433.60125,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,30,61,383.77459567901,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,11,31,429.19111111111,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,28,47,415.8471884058,
Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,41,46,438.75875378788,
Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,9,21,411.22996369184,
CBR #6 Carson The Finale,2022-06-5,Women Cat Pro/1/2/3,2,12,318.78112011737,
SCNCA Individual Time Trial Championships,2022-06-11,Women open P/1,1,1,,
CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,14,20,488.53409025956,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
2024 U.S. Paralympics Cycling Open,2024-04-6,Women C4,1,2,,
2024 U.S. Paralympics Cycling Open,2024-04-7,Women C4,1,2,,
