Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,29537,Zeb,King,Appalachian State University,00:00:00,307756,235.23,257.856,
Men CAT A Collegiate ,2,41751,Billy,Raynor,University of North Carolina Wilmington,00:00:00,322560,340.89,261.2732,
Men CAT A Collegiate ,3,47311,Andrew,Flegge,US Naval Academy,00:00:00,367129,315.68,264.6904,
Men CAT A Collegiate ,4,29466,Matthew,Bruner,North Carolina State University at Raleigh,00:00:00,304444,253.51,268.1076,
Men CAT A Collegiate ,5,47313,Miles,Hubbard,Appalachian State University,00:00:00,359399,352.37,271.5248,
Men CAT A Collegiate ,6,6675,Matthew,Howe,Duke University,00:00:00,223721,250.14,274.942,
Men CAT A Collegiate ,7,33807,Timothy,Killelea,King University,00:00:00,272407,326.2,278.3592,
Men CAT A Collegiate ,8,6691,Owen,Mcdonnell,Duke University,00:00:00,258043,268.16926924454,281.7764,
Men CAT A Collegiate ,9,29493,Jacob,Timmerman,Duke University,00:00:00,334566,310.03,285.1936,
Men CAT A Collegiate ,10,24434,Alex,Jensen,King University,00:00:00,287067,307.92,288.6108,
Men CAT A Collegiate ,11,29445,Justin,Evans,Appalachian State University,00:00:00,267363,338.73,292.028,
Men CAT A Collegiate ,12,17050,Jacob,Aber,Virginia Polytechnic University,00:00:00,292434,365.94,295.4452,
Men CAT A Collegiate ,13,29484,Graham,Hawkes,University of North Carolina at Chapel Hill,00:00:00,334144,407.92,298.8624,
Men CAT A Collegiate ,14,72562,Alexander,Fulton,Duke University,00:00:00,393447,398.65,302.2796,
Men CAT A Collegiate ,15,72621,Taylor,Pearman,Virginia Polytechnic University,00:00:00,395771,415.42,305.6968,
Men CAT A Collegiate ,16,50152,Reuben,Dupre,King University,00:00:00,347008,337.72,309.114,
Men CAT A Collegiate ,17,25069,E.,Julian cabra,King University,00:00:00,265979,281.11,312.5312,
Men CAT A Collegiate ,18,35166,Chas,Mcfarland,West Virginia University,00:00:00,286566,383.78,315.9484,
Men CAT A Collegiate ,19,72644,Evan,Lang,Virginia Commonwealth University,00:00:00,367178,321.17,319.3656,
Men CAT A Collegiate ,20,37660,Blake,Adams,King University,00:00:00,333934,353.23,322.7828,
Men CAT A Collegiate ,21,29491,Will,Massey,Virginia Polytechnic University,00:00:00,299663,328.24,360.372,
Men CAT A Collegiate ,22,23629,Eric,Link,University of Maryland-College Park,00:00:00,307552,332.35,360.372,
Men CAT A Collegiate ,23,47150,Oliver,Donkervoet,Virginia Polytechnic University,00:00:00,299938,366.91,360.372,
Men CAT A Collegiate ,24,10294,Eric,Fischer,College of William and Mary,00:00:00,211869,370.38,360.372,
Men CAT A Collegiate ,25,91087,Jedediah,Hinkley,University of North Carolina at Chapel Hill,00:00:00,260135,250,360.372,
Men CAT A Collegiate ,26,72610,Forrest,Howard,Appalachian State University,00:00:00,352946,397.02,360.372,
Men CAT A Collegiate ,27,5037,Andrew,Moore,University of Virginia,00:00:00,301244,250,360.372,
Men CAT A Collegiate ,28,2884,Michael,Reidenbach,Virginia Polytechnic University,00:00:00,212942,301.54,360.372,
Men CAT A Collegiate ,29,73855,Zach,Maness,King University,00:00:00,288392,399.21,360.372,
Men CAT A Collegiate ,30,39700,Bryce,Lowrey,University of Virginia,00:00:00,352740,392.17,360.372,
Men CAT A Collegiate ,31,29100,Andrew,Bailey,King University,00:00:00,282272,271.5,360.372,
Men CAT A Collegiate ,32,37628,Brandon,Freyer,Appalachian State University,00:00:00,281876,287.27,360.372,
Men CAT A Collegiate ,33,72646,Patrick,Diamond,US Naval Academy,00:00:00,297764,380.54860606061,360.372,
Men CAT A Collegiate ,34,49997,Samuel,Wright,Miami University-Oxford,00:00:00,366846,315.63,360.372,
Men CAT A Collegiate ,35,72612,Sean,Gardner,Virginia Polytechnic University,00:00:00,395387,395.11,360.372,
Men CAT A Collegiate ,36,16873,Samuel,James,Virginia Polytechnic University,00:00:00,284009,319.3,360.372,
Men CAT A Collegiate ,37,18436,Michael,Raynor,North Carolina State University at Raleigh,00:00:00,281682,317.36,360.372,
Men CAT A Collegiate ,38,20936,Casey,Stallard,East Tennessee State University,00:00:00,306154,373.01,360.372,
Men CAT A Collegiate ,39,47320,George,Garvick,Appalachian State University,00:00:00,340986,278.41,360.372,
Men CAT A Collegiate ,40,29448,Baird,Sills,Appalachian State University,00:00:00,239845,321.52,360.372,
Men CAT A Collegiate ,41,29529,Kaleb,Naegeli,Duke University,00:00:00,263165,319.32,360.372,
Men CAT B Collegiate ,1,50560,William,Mehta,Virginia Intermont College,00:00:00,366886,496.55284726886,365.04742714931,
Men CAT B Collegiate ,2,50123,Gavin,Kline,Virginia Polytechnic University,00:00:00,364974,368.84724552255,371.03511329049,
Men CAT B Collegiate ,3,72636,Carter,Harris,University of North Carolina Wilmington,00:00:00,396109,455.67543853385,377.02279943166,
Men CAT B Collegiate ,4,91080,Jonathan,Taylor,Appalachian State University,00:00:00,387623,350,383.01048557283,
Men CAT B Collegiate ,5,72617,Anthony,Borrego,US Naval Academy,00:00:00,395426,463.88,388.99817171401,
Men CAT B Collegiate ,6,78030,Matthew,Adams,West Virginia University,00:00:00,393491,441.47,394.98585785518,
Men CAT B Collegiate ,7,47363,Dylan,Lawson,North Carolina State University at Raleigh,00:00:00,354786,386.7,400.97354399636,
Men CAT B Collegiate ,8,72614,Ty,Mechling,US Naval Academy,00:00:00,394495,414.94,406.96123013753,
Men CAT B Collegiate ,9,29457,Scott,Krause,University of North Carolina at Chapel Hill,00:00:00,239390,394.18972839506,412.94891627871,
Men CAT B Collegiate ,10,72630,Zhan,Khaw,Duke University,00:00:00,394190,437.76,418.93660241988,
Men CAT B Collegiate ,11,45806,James,Huckle,University of North Carolina at Chapel Hill,00:00:00,356418,457.93,424.92428856105,
Men CAT B Collegiate ,12,52959,Lucas,Farr,University of Virginia,00:00:00,366654,454.05,430.91197470223,
Men CAT B Collegiate ,13,72632,Joseph,Gallet,US Naval Academy,00:00:00,395431,520.8,436.8996608434,
Men CAT B Collegiate ,14,72609,Richard,Wheeler,US Naval Academy,00:00:00,366097,466.177578125,442.88734698458,
Men CAT B Collegiate ,15,75376,Ryan,Edwards,Virginia Commonwealth University,00:00:00,396072,523.5,448.87503312575,
Men CAT B Collegiate ,16,47289,Scott,Valentine,Duke University,00:00:00,367669,405.01,496.77652225514,
Men CAT B Collegiate ,17,17079,Will,Canup,University of Virginia,00:00:00,281008,350,496.77652225514,
Men CAT B Collegiate ,18,48905,Luke,Osborn,Johns Hopkins University,00:00:00,345678,451.03,496.77652225514,
Men CAT B Collegiate ,19,47314,Benjamin,Walters,US Naval Academy,00:00:00,367210,486.33,496.77652225514,
Men CAT B Collegiate ,20,29465,Richard,Frye,University of North Carolina at Chapel Hill,00:00:00,241132,490.78,496.77652225514,
Men CAT B Collegiate ,21,47316,Kevin,Lee,US Naval Academy,00:00:00,366116,350,496.77652225514,
Men CAT B Collegiate ,22,12261,Michael,Rosenberg,North Carolina State University at Raleigh,00:00:00,49980,350,496.77652225514,
Men CAT B Collegiate ,23,91678,Stephen,Claiborne,University of North Carolina Wilmington,00:00:00,391085,350,496.77652225514,
Men CAT B Collegiate ,24,29463,Mark,Atkins,US Naval Academy,00:00:00,268329,482.84,496.77652225514,
Men CAT B Collegiate ,25,78389,Craig,Stewart,Appalachian State University,00:00:00,283030,538.85810259262,496.77652225514,
Men CAT B Collegiate ,26,16874,Nick,Caddenhead,West Virginia University,00:00:00,292506,517.39,496.77652225514,
Men CAT B Collegiate ,27,47301,Richard,Obriant,North Carolina State University at Raleigh,00:00:00,359308,455.89,496.77652225514,
Men CAT B Collegiate ,28,29505,Marc,Austria,US Naval Academy,00:00:00,335516,501.45,496.77652225514,
Men CAT B Collegiate ,29,72616,Daniel,Desouza,US Naval Academy,00:00:00,395434,420.36,496.77652225514,
Men CAT B Collegiate ,30,72639,Stuart,Shrum,US Naval Academy,00:00:00,285832,499.46,496.77652225514,
Men CAT C Collegiate ,1,91598,Eric,Burton,Appalachian State University,00:00:00,409296,450,379.17096625514,
Men CAT C Collegiate ,2,90992,Bryan,Ward,University of North Carolina at Chapel Hill,00:00:00,423113,411.81402469136,382.54377738585,
Men CAT C Collegiate ,3,91093,Marty,Dufficy,North Carolina State University at Raleigh,00:00:00,424850,450,385.91658851656,
Men CAT C Collegiate ,4,90995,Jeffrey,Farner budarz,Duke University,00:00:00,423096,438.2504691358,389.28939964727,
Men CAT C Collegiate ,5,59720,Joshua,Spokes,University of Maryland-College Park,00:00:00,379982,488.32,392.66221077797,
Men CAT C Collegiate ,6,64225,Wyatt,Lowdermilk,Virginia Polytechnic University,00:00:00,348648,420.36775998885,396.03502190868,
Men CAT C Collegiate ,7,72582,Dylan,Glatt,University of North Carolina at Chapel Hill,00:00:00,393542,495.23,399.40783303939,
Men CAT C Collegiate ,8,91091,Charles,Ramsbotham,Appalachian State University,00:00:00,360227,450,402.7806441701,
Men CAT C Collegiate ,9,72559,Bryan,Kaps,US Naval Academy,00:00:00,395419,497.83,406.1534553008,
Men CAT C Collegiate ,10,91094,Brian,Hardy,US Naval Academy,00:00:00,423932,450,409.52626643151,
Men CAT C Collegiate ,11,75389,Alex,Mcmahon,Appalachian State University,00:00:00,359107,538.06,412.89907756222,
Men CAT C Collegiate ,12,91089,Freddy,Ortega,Appalachian State University,00:00:00,424404,450,416.27188869293,
Men CAT C Collegiate ,13,72607,Steven,Boyd,Duke University,00:00:00,395859,528.28,419.64469982363,
Men CAT C Collegiate ,14,85690,Daniel,Mason,Appalachian State University,00:00:00,411677,506.3312864651,423.01751095434,
Men CAT C Collegiate ,15,72629,Luke,Moore,US Naval Academy,00:00:00,367057,544.42,426.39032208505,
Men CAT C Collegiate ,16,45764,Kyle,Johnson,Virginia Polytechnic University,00:00:00,165778,459.20404041546,429.76313321576,
Men CAT C Collegiate ,17,72585,Nikolaus,Smith,North Carolina State University at Raleigh,00:00:00,396097,458.8510533754,433.13594434646,
Men CAT C Collegiate ,18,91599,Charles,Shuford,Appalachian State University,00:00:00,413393,450,436.50875547717,
Men CAT C Collegiate ,19,72593,Robert,Kidby,Virginia Polytechnic University,00:00:00,311238,511.63,439.88156660788,
Men CAT C Collegiate ,20,72622,Max,Kolisch,University of North Carolina Wilmington,00:00:00,394676,450,443.25437773859,
Men CAT C Collegiate ,21,47354,Kevin,Mcdonnell,Duke University,00:00:00,368397,567.97,482.04170574172,
Men CAT C Collegiate ,22,91097,Trevor,Holmes,Virginia Commonwealth University,00:00:00,421202,450,482.04170574172,
Men CAT C Collegiate ,23,47296,John,Crean,North Carolina State University at Raleigh,00:00:00,368239,450,482.04170574172,
Men CAT C Collegiate ,24,75381,James,Silva,College of William and Mary,00:00:00,396055,577.31,482.04170574172,
Men CAT C Collegiate ,25,91067,Stephen,Jordan,Virginia Polytechnic University,00:00:00,424473,450,482.04170574172,
Men CAT C Collegiate ,26,91068,Dylan,Keightley,Virginia Polytechnic University,00:00:00,424690,450,482.04170574172,
Men CAT C Collegiate ,27,30052,Jonathan,Suite,West Virginia University,00:00:00,335230,465.24,482.04170574172,
Men CAT C Collegiate ,28,75388,Quinn,Giroux,Virginia Polytechnic University,00:00:00,424290,466.77581308328,482.04170574172,
Men CAT C Collegiate ,29,91103,Solomun,Colvin jones,Appalachian State University,00:00:00,424475,450,482.04170574172,
Men CAT C Collegiate ,30,72590,Morgan,Burnett,University of Maryland-College Park,00:00:00,395416,527.87,482.04170574172,
Men CAT C Collegiate ,31,49491,Patrick,Mason,University of North Carolina at Chapel Hill,00:00:00,310398,517.58,482.04170574172,
Men CAT C Collegiate ,32,76349,Jacob,Richards,West Virginia University,00:00:00,396280,456.94,482.04170574172,
Men CAT C Collegiate ,33,91092,Jin,Soo park,US Naval Academy,00:00:00,423981,450,482.04170574172,
Men CAT C Collegiate ,34,21007,Alan,Sparks,East Tennessee State University,00:00:00,191107,450,482.04170574172,
Men CAT C Collegiate ,35,47529,Stephon,Beaufort,North Carolina State University at Raleigh,00:00:00,314608,565.47,482.04170574172,
Men CAT C Collegiate ,36,1701,Michael,Norton,American University,00:00:00,51860,404.54,482.04170574172,
Men CAT C Collegiate ,37,91095,Caleb,Achor,US Naval Academy,00:00:00,423486,450,482.04170574172,
Men CAT C Collegiate ,38,72594,Neil,Singh,Virginia Polytechnic University,00:00:00,393528,588.51,482.04170574172,
Men CAT C Collegiate ,39,91071,Jacob,Courington,Virginia Polytechnic University,00:00:00,424022,450,482.04170574172,
Men CAT C Collegiate ,40,73854,Joshua,Collins,Virginia Intermont College,00:00:00,376588,720.86976059612,482.04170574172,
Men CAT C Collegiate ,41,91100,Jacob,Shupe,West Virginia University,00:00:00,424757,450,482.04170574172,
Men CAT C Collegiate ,42,91090,Evan,Phillips,US Naval Academy,00:00:00,423818,450,482.04170574172,
Men CAT D Collegiate ,1,91062,Grant,Oakley,Duke University,00:00:00,339786,500,449.81858682367,
Men CAT D Collegiate ,2,72598,Brooks,Mershon,Duke University,00:00:00,395402,592.64,456.09126347071,
Men CAT D Collegiate ,3,75894,Thomas,Poole,Wake Forest University,00:00:00,301045,587.59501231884,462.36394011775,
Men CAT D Collegiate ,4,91675,Drew,Stevens,University of North Carolina Wilmington,00:00:00,424547,500,468.63661676479,
Men CAT D Collegiate ,5,90998,Adam,Domby,University of North Carolina at Chapel Hill,00:00:00,423360,494.06074074074,474.90929341184,
Men CAT D Collegiate ,6,91065,Thomas,Marlowe,College of William and Mary,00:00:00,423152,500,481.18197005888,
Men CAT D Collegiate ,7,91601,Timothy,Kenny,Virginia Polytechnic University,00:00:00,405832,500,487.45464670592,
Men CAT D Collegiate ,8,91063,Kenneth,Kuan,University of Virginia,00:00:00,423260,500,493.72732335296,
Men CAT D Collegiate ,9,91603,Adam,Woods,West Virginia University,00:00:00,414137,500,500,
Men CAT D Collegiate ,10,91600,Dylan,Mccoy,Appalachian State University,00:00:00,423711,500,506.27267664704,
Men CAT D Collegiate ,11,91073,Henry,Kellam,College of William and Mary,00:00:00,417760,500,512.54535329408,
Men CAT D Collegiate ,12,44721,Andres,Gonzalez,Wake Forest University,00:00:00,236824,393.55,518.81802994112,
Men CAT D Collegiate ,13,91066,Zac,Quinn,George Washington University,00:00:00,423057,500,525.09070658816,
Men CAT D Collegiate ,14,91676,Stephen,Odom,University of North Carolina Wilmington,00:00:00,423928,500,531.36338323521,
Men CAT D Collegiate ,15,29443,Brian,Doyle,Virginia Polytechnic University,00:00:00,337538,616.91,537.63605988225,
Men CAT D Collegiate ,16,91677,Ken,Ron,Wake Forest University,00:00:00,,500,550.18141317633,
Men CAT D Collegiate ,DNF,91602,Forrest,Ashworth,University of North Carolina at Chapel Hill,00:00:00,424577,500,556.45408982337,
Men CAT D Collegiate ,18,91604,Benjamin,Kates,University of Maryland-College Park,00:00:00,424602,500,550.18141317633,
Women CAT A Collegiate ,1,8492,Cinthia,Lehner,Appalachian State University,00:00:00,272896,367.18,379.644,
Women CAT A Collegiate ,2,47260,Adelaide,Tillinghast,American University,00:00:00,366036,461.65,395.6722,
Women CAT A Collegiate ,3,47345,Tate,Devlin,University of North Carolina Wilmington,00:00:00,368370,420.35,411.7004,
Women CAT A Collegiate ,4,77377,Grace,Chappell,University of North Carolina at Chapel Hill,00:00:00,358050,457.92,427.7286,
Women CAT A Collegiate ,5,49000,Tess,Senty,West Virginia University,00:00:00,375627,489.8,443.7568,
Women CAT A Collegiate ,6,29688,Alena,Pugacheva,Virginia Commonwealth University,00:00:00,339392,417.21,459.785,
Women CAT A Collegiate ,7,72569,Caroline,Zotti,US Naval Academy,00:00:00,395442,596.01,475.8132,
Women CAT A Collegiate ,8,72568,Rebecca,Stimson,Virginia Polytechnic University,00:00:00,391649,490.88,491.8414,
Women CAT A Collegiate ,9,72526,Casey,Thompson,College of William and Mary,00:00:00,395102,602.68,507.8696,
Women CAT A Collegiate ,10,72571,Ruth,Bates,US Naval Academy,00:00:00,395468,455.78,523.8978,
Women CAT B Collegiate ,1,90978,Brenna,Forester,Duke University,00:00:00,422976,538.0882,464.12499,
Women CAT B Collegiate ,2,50100,Ericka,Malow,University of North Carolina at Chapel Hill,00:00:00,366883,516.8,481.299992,
Women CAT B Collegiate ,3,91059,Erin,Thamm,US Naval Academy,00:00:00,423846,550,498.474994,
Women CAT B Collegiate ,4,91060,Brett,Meager,Duke University,00:00:00,390255,550,515.649996,
Women CAT B Collegiate ,5,91042,Kathryn,Mckenney,University of North Carolina at Chapel Hill,00:00:00,422413,550,532.824998,
Women CAT B Collegiate ,6,47336,Stephanie,Lasch,US Naval Academy,00:00:00,368234,650.77,550,
Women CAT B Collegiate ,7,50551,Sarah,Welch,Virginia Intermont College,00:00:00,366751,561.27461954165,567.175002,
Women CAT B Collegiate ,8,73862,Annamarie,Russell,Virginia Intermont College,00:00:00,395672,581.42760478421,584.350004,
Women CAT B Collegiate ,9,78174,Alyssa,Walsh,Virginia Intermont College,00:00:00,395667,582.58928955503,601.525006,
Women CAT B Collegiate ,10,61929,Becky,Johnson,Duke University,00:00:00,355164,543.88,618.700008,
Women CAT C Collegiate ,1,91043,Kristina,Vrouwenvelder,University of North Carolina at Chapel Hill,00:00:00,414929,650,579.075,
Women CAT C Collegiate ,2,91045,Lydia,Drabkin reiter,University of North Carolina at Chapel Hill,00:00:00,424220,650,596.80625,
Women CAT C Collegiate ,3,72530,Cara,Bacher,West Virginia University,00:00:00,395969,630.25,614.5375,
Women CAT C Collegiate ,4,91049,Emily,Sokolosky,West Virginia University,00:00:00,424755,650,632.26875,
Women CAT C Collegiate ,5,74822,Claire,Tocheny,College of William and Mary,00:00:00,396889,692.32233425001,650,
Women CAT C Collegiate ,6,72528,Mary,Conrad,North Carolina State University at Raleigh,00:00:00,393458,702.08,667.73125,
Women CAT C Collegiate ,7,91051,Sarah,Chase walsh,Virginia Polytechnic University,00:00:00,425503,650,685.4625,
Women CAT C Collegiate ,8,91054,Sarah,Oertel,Virginia Polytechnic University,00:00:00,423998,650,703.19375,
Women CAT C Collegiate ,9,91596,Sarah,Melanson,West Virginia University,00:00:00,424787,650,720.925,
