Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunflower State Games,2017-07-29,Women Cat 5,1,3,,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Women Cat 4/5,7,10,618,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Women Cat 4/5,11,11,690,
Perry Lake Road Race,2018-05-12,Women Cat 4/5,11,11,694.46128317453,
Tour of Lawrence - Crit,2018-06-30,Women Cat 5,1,5,,
Tour of Lawrence - RR,2018-07-1,Women Cat 5,5,5,,
Natural State Criterium Series,2018-07-7,Women Cat 3-45,30,30,616.98382222222,
Natural State Criterium Series,2018-07-8,Women Cat 3-45,26,30,594.67015384615,
32nd Annual Longmont Criterium,2018-07-15,Women SW 5,2,4,,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Cat 4/5,8,9,673.39825,
Junction City Omnium - Crit,2018-08-12,Women Cat 4/5,5,8,608.455,
The Gateway Cup Day 1,2018-08-31,Women  3/4/5,37,42,651.12166666667,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,35,51,573.95162,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,41,50,619.0117,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,31,40,603.15360526316,
Spring Fling Crit Series,2019-03-23,Women Cat 4/5,3,9,554.3535,
Perry Dam Race,2019-03-24,Women Cat 4/5,4,6,587.03,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Cat 4/5,7,8,644.7555,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 4/5,10,15,642.67742857143,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,23,40,644.00598965237,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,21,37,634.65153619859,
Tour of Lawrence,2019-07-4,Women Cat 4,10,11,693.91693333333,
Tour of Lawrence,2019-07-5,Women Cat 4,6,9,595.5773729301,
Truman Cup Omnium,2019-07-19,Women Cat 4,4,8,577.14621872548,
Truman Cup Omnium,2019-07-20,Women Cat 4,9,11,687.37176188217,
Truman Cup Omnium,2019-07-21,Women Cat 4,6,12,579.09028850992,
