Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Cat 2/3,1,148574,Felipe,Schaun machado,CRCA/GoodGuysRacing,,526055,,,
Open Cat 2/3,2,118928,Michael,Tan,CRCA/Good Guys Racing p/b highwaterwomen.org,,430781,,,
Open Cat 2/3,3,116904,Jensen,Esteves,E2Value p/b Verge,,458939,,,
Open Cat 2/3,4,129760,Vincent,Ribeiro,Verrazano Team Racing,,473589,,,
Open Cat 2/3,DNF,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,,561361,,,
Open Cat 3/4,1,155396,Daniel,Spellman,Deluxe Cycles,,530792,,,
Open Cat 3/4,2,116904,Jensen,Esteves,E2Value p/b Verge,,458939,,,
Open Cat 3/4,3,174898,Andrei,Nugaev,CRCA/NYCC Racing,,552803,,,
Open Cat 3/4,4,23609,Stas,Zakrzewski,CRCA / Team VESELKA,,91711,,,
Open Cat 3/4,5,26047,Aviv,Maizlin,N/A,,305128,,,
Open Cat 4/5,1,172468,Justo,Zamorano,,,556905,529.88,442.29425689915,
Open Cat 4/5,2,163386,Olanyi,Felix,CkValhall / Pineda Coaching,,556486,536.55379768799,454.19120895805,
Open Cat 4/5,3,184569,Jose,Rivera bulgado,Live To Ride NYC,,560533,516.65775178571,466.08816101694,
Open Cat 4/5,4,161511,Wyle,Solomon,CRCA,,553143,514.500801976,477.98511307583,
Open Cat 4/5,5,186114,Carlos,Vera,,,583436,450,489.88206513472,
Open Cat 4/5,6,161197,Antonio,Estepan,Live To Ride NYC,,423810,513.09,501.77901719362,
Open Cat 4/5,7,175775,Kelly,Toth,CRCA,,572940,582.14060100201,513.67596925251,
Open Cat 4/5,8,177920,Mitchell,Huzar,CRCA,,577436,588.16996474857,525.5729213114,
Open Cat 4/5,9,186115,Nimmers,Stern,,,,450,537.4698733703,
Open Cat 4/5,10,186113,Justin,Molush,Lonely Hearts,,583424,450,549.36682542919,
Open Cat 4/5,11,168839,Marvin,Santos,Brands Cuevas Team,,515935,649.42,561.26377748808,
Open Cat 4/5,12,155941,Scott,Holliday,Mineola Bicycle Racing Team,,535651,521.26584262281,573.16072954698,
Open Cat 4/5,13,181650,Stephen,Johnson,,,579989,548.36,585.05768160587,
Open Cat 4/5,14,167160,Franz,Hinojosa,Century Road Club Assoc,,405361,620.47477508586,596.95463366476,
Open Cat 4/5,DNF,23609,Stas,Zakrzewski,CRCA / Team VESELKA,,91711,540.47,620.74853778255,
