Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 4 Men   ,8,28,370,
Sea Otter Classic Criterium,2010-04-15, Cat 4 Men   ,5,19,366.66666666667,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,42,56,339.15095238095,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,4,56,274.18987622998,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,28,55,342.87754251427,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,3,53,248.19229166667,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,7,15,374.14685136217,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,2,40,310.47506873723,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,13,85,157.28571023738,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,62,85,190.01690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,17,80,193.6045,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,4,83,230.6372714551,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,4,83,266.60641601291,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,19,72,313.21931580733,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,24,69,297.83765419433,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Pro/Cat 1/2  ,5,20,260.85036788012,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,46,110,228.06343364198,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,69,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,52,107,240.86462467462,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,1,56,272.07083333333,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,2,44,251.95159090909,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,17,40,369.37265,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,1,40,232.33545282852,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,14,46,304.18471014493,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,2,60,239.00489855072,
Nampa Twilight Criterium,2013-06-15,Men  Pro/Cat 1/2 35,2,22,247.08305563691,
Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 17-18,1,2,,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,7,116,209.93486068736,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,7,148,217.60066537258,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,2,29,243.55925481542,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,3,29,272.64763563294,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,7,29,310.40582395297,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,2,29,254.98303803576,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,2,67,217.63377777778,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,6,66,247.5286969697,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,18,63,301.75968817204,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,5,63,263.74374719411,
Hammer Race 1,2014-03-1,Men Cat 1/2  ,2,16,239.81331677087,
Hammer Race 2,2014-03-8,Men Cat 1/2  ,6,25,250.08454297752,
Hammer 3,2014-03-15,Men Cat 1/2  ,20,23,345.65803897681,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,3,145,136.15312441643,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,62,132,231.22106802721,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,15,94,177.79633391307,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,56,98,233.68236170213,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,9,65,191.18830952381,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,5,53,182.46398717949,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,11,74,203.34321264368,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,4,128,240.40023255814,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,2,104,184.86235294118,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,63,83,296.69031707317,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,6,64,178.771078125,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,29,60,257.505,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,39,60,284.08593333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,25,59,256.05901590416,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,23,117,245.383625,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,11,70,180.00128020605,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,31,178,192.27391569767,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,54,176,232.10130081301,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,17,176,176.55767184702,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,81,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,30,159,187.43842105263,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,25,92,190.68438419499,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Men I M Cat 1/2,1,8,178.28,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,4,46,171.19940256942,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,6,104,210.39499099099,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,4,36,125.98439864865,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,11,99,181.52246263819,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,2,52,175.02052408177,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,8,100,266.37712592593,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,5,171,216.56930922312,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,31,136,248.41383068783,
US Pro Road Champs - TT,2021-06-17,Men Pro,5,45,89.545454545455,
US Pro Road Champs,2021-06-20,Men Pro,64,146,120,
2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,2,29,172.14285714286,
