Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category A,1,24415,Michael,Pincus,Team 787 Realty,,254929,227.03740872355,227.03740872355,
Category A,2,163349,Gary,Zehr,ETP Cycling,,216801,314.42859436645,260.46924675867,
Category A,3,50777,Chris,Rednour,Headwind Cycling,,369481,282.37964651381,273.78479863619,
Category A,4,77333,Rhys,Edwards,Team Sustainable Cycling,,138584,320.54636988359,287.10035051371,
Category A,5,34839,Shawn,Aker,Headwind Cycling,,354944,313.18655296009,300.41590239124,
Category A,6,48030,Aaron,Daniels,Paradise Garage Racing,,298109,287.64525182238,313.73145426876,
Category A,7,30808,Larry,Hughes,Headwind Cycling,,89405,317.58428474953,327.04700614628,
Category A,8,32037,Nicholas,Vorwerk,CMG Factory racing,,303537,262.81867574616,340.36255802381,
Category B,1,163349,Gary,Zehr,ETP Cycling,,216801,314.42859436645,314.42859436645,
Category B,2,242306,Gil,Ramirez,Queen city wheels,,639750,400,361.58916646151,
Category B,3,93904,Jen,Malik,Lady Gnar Shredders,,429486,426.85057127445,380.79458323076,
Category B,4,233874,Stephen,Coss,Paradise Garage Racing,,486702,400,400,
Category B,5,225613,Christopher,Accursi,Team Team,,613002,329.25,419.20541676924,
Category B,6,49020,Christian,Fischer,,,11672,471.57962230335,438.41083353849,
Category C (Beginners),1,225613,Christopher,Accursi,Team Team,,613002,329.25,329.25,
Category C (Beginners),2,242298,Grayson,Kelly,,,637493,500,424.08125,
Category C (Beginners),3,150829,Cale,Mcnamara,Zero Ducks Racing,,531801,500,449.3875,
Category C (Beginners),4,242297,Joel,Payne,,,640366,500,474.69375,
Category C (Beginners),5,162683,John,Hardisky,Ride4IBD,,544369,498.21157559017,500,
Category C (Beginners),6,241722,Karlou,Jones,S.O.S,,638713,500,525.30625,
Category C (Beginners),7,250833,J.d.,Bethel,,,,500,550.6125,
Category C (Beginners),8,250834,Action,Jackson,Ride 4 Respect Cycling (RRC),,,500,575.91875,
Juniors (18 and under),1,250832,Sierra,Worm farnham,Bobcat MTB 2,,,,,
Juniors (18 and under),2,150829,Cale,Mcnamara,Zero Ducks Racing,,531801,,,
Women Women's A/B/C,1,93904,Jen,Malik,Lady Gnar Shredders,,429486,,,
Women Women's A/B/C,2,243863,Katie,Tyne,Paradise Garage Racing,,626171,,,
Women Women's A/B/C,3,242303,Jess,Hess,Lady Gnar Shredders,,640419,,,
