Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2011-05-14,Men Cat 5   ,DNF,49,575,
Lindsey Wilson College RR,2012-02-25,Men  C ,31,48,527.27272727273,
Lindsey Wilson College Crit,2012-02-26,Men  C ,28,46,589.17077232143,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,14,53,426.375,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,31,47,438.4763030303,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,37,43,427.5697158792,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,34,41,418.85189246264,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,43,31,499.05621598441,
Lindsey Wilson College Road Race,2013-02-23,Men  B,33,39,463.80763068082,
Lindsey Wilson College Criterium,2013-02-24,Men  B,22,38,398.93686111111,
DePauw Road Race,2013-03-2,Men  B,13,36,387.75080303345,
DePauw Criterium,2013-03-3,Men  B,28,32,452.86967708333,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,19,58,416.43576923077,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,21,67,406.37091651879,
Purdue University Road Race,2013-04-13,Men  B,DNF,30,501.788,
Notre Dame Cycling Classic,2013-04-14,Men  B,18,25,466.58625,
Cobb Park Criterium,2013-04-28,Men Cat 4,24,40,468.78417777778,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,16,31,434.23,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,16,40,410.76237254902,
Tour of Galena - TT,2013-06-8,Men Cat 4,22,42,417.02266699502,
Tour of Galena - RR,2013-06-8,Men Cat 4,18,48,397.4017397039,
Tour of Galena - Crit,2013-06-9,Men Cat 4,14,36,391.80805555556,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,DNF,38,536.84857594417,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,3,40,365.94043340736,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,31,55,497.18992857143,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,42,53,503.66811111111,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,9,52,393.30717391304,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,26,56,394.39959615385,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,14,56,402.82395987654,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,30,36,501.37193550457,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,14,34,451.47452600219,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,21,43,475.85769391026,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,DNF,34,560.06910714286,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,DNF,21,523.87633333333,
Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,34,39,573.24753261462,
Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,6,45,373.83449421813,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,18,40,428.62609232236,
Villa Park Grand Prix,2014-08-10,Men 4/5,9,47,414.29116666667,
Villa Park Grand Prix,2014-08-10,Men 3/4,42,56,443.34001234568,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,12,59,401.8495862069,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,50,75,435.21221621622,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,21,62,421.43764516129,
Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Half Acre Cycling,2015-04-7,Men Cat 4/5,2,32,380.15882222222,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,45,77,480.53024509804,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,18,45,445.78074656353,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,17,45,443.08141109746,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,DNF,57,559.582925,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,8,36,394.05180793997,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,11,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,11,86,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,6,27,362.75456410256,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,16,28,402.4281547619,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 3/4,6,18,405.15157582662,
Page Valley Road Race,2017-08-26,Men Cat 3,21,23,440.11140909091,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,13,25,413.56490385062,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,26,35,492.36311904762,
Chapel Hill Grand Prix,2018-03-3,Men A,9,26,388.71730937895,
Bull City Grand Prix,2018-03-4,Men A,17,24,473.29136363636,
Polling House Road Race,2018-03-24,Men Collegiate Cat A,8,16,451.96044444444,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,DNF,36,441.6825,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,DNF,45,498.95929824561,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,17,26,480.7221,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,12,33,379.42112736317,
The Chesapeake Criterium,2018-08-11,Cat 3,8,27,392.03153846154,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,9,17,480.18722222222,
Todd Stadium Crit,2019-02-24,Men Collegiate A,7,15,428.74446095007,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate A,5,12,387.88683333333,
Polling House Road Race,2019-03-30,Men Collegiate A,5,9,429.235,
Naval Academy Criterium,2019-03-31,Men Collegiate A,6,8,436.29079352355,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,12,18,499.37083333333,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,15,25,440.39708333333,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,DNF,25,502.59041666667,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,85,106,483.00031111111,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,DNF,104,506.8600245098,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate A,10,15,470.25425,
Todd Stadium Crit,2020-02-23,Men Collegiate A,DNF,12,493.95633333333,
Rogue State Road Race,2020-02-29,Men Collegiate A,18,35,444.86632142857,
Rogue State Criterium,2020-03-1,Men Collegiate A,15,29,442.2342,
