Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Carl Dolan Memorial,2011-04-17,Men Junior 10-14 ,4,17,531.71127687884,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 10-14 ,24,29,685.60990167126,
Brownstone Road Race,2011-06-25,Cat 5 U19,1,1,,
Giro di Coppi,2011-07-16,Men M 5  ,41,50,587.34633333333,
Salisbury Road Race,2012-03-31,Cat Novice Men,26,44,530.19743357109,
Salisbury Road Race,2012-03-31,U19 Novice Men,1,3,,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 15-18,15,21,507.27029905477,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,13,31,416.35546478024,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,56,62,532.69506896552,
Brownstown Road Race,2012-06-29,U19 Men 3/4,5,6,397.80666666667,
Brownstown Road Race,2012-06-29,Men 3/4,58,64,430.890078125,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men junior  15-16,1,4,,
Oley Valley Road Race,2012-08-12,MEN 15-16,5,11,416.62876666667,
Jefferson Cup Road Race,2013-04-7,Men Juniors  15-18,9,17,448.995,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,21,31,491.75936608271,
Tour of Page County,2013-04-27,Men CAT 4,7,59,366.3341025641,
Tour of Page County - TT,2013-04-28,Men Cat 4,15,47,399.05832608696,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,16,29,391.33020238095,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,18,26,381.75156410256,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,17,24,381.8956875,
Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,16,24,376.50783333333,
Mountain Massacree,2013-05-25,Men Cat 4/5,3,27,376.03514699274,
Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,12,39,402.56242327485,
Road Warrior 50,2013-06-29,Men  Cat 4,9,62,380.90931112076,
Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,4,18,350.135,
Page Valley Road Race,2013-08-3,Men 4,3,65,361.38273809524,
Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,2,20,329.86605,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,7,44,290.92388501118,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,29,88,296.8245959596,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 15-18,3,13,372.39944444444,
Farmersville Road Race (TM),2014-04-19,Men Category3 U19 ,1,4,,
Farmersville Road Race (TM),2014-04-19,Men Category3  ,2,20,285.61135,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,5,69,320.50064583333,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,20,61,345.09504684707,
Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,10,32,345.47257005158,
Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,5,32,313.94142002675,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,DNF,67,385.80602272727,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,39,79,371.0863974359,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,32,50,409.32452173913,
Morgantown Road Race,2015-04-4,Men Cat 3/4,1,31,324.496,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,16,57,340.72997410022,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,27,66,286.81067171717,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,40,64,320.63654802797,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,DNF,55,406.314875,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,50,62,390.30738709677,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,31,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,11,70,317.62130399096,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,9,65,291.19125,
Killington Stage Race GC,2015-05-25,Men Cat 3,12,73,321.85260297244,
Miller School Road Race,2015-05-31,Men 123,13,41,309.64416666667,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,20,61,300.08154444444,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,31,55,303.17724074074,
Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,18,34,351.35266666667,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,43,71,356.4411,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,13,68,297.99404838781,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,46,56,369.5460625,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,21,71,314.19768942025,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,23,45,364.16,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,11,65,318.71675,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,7,46,299.42073111871,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,9,31,319.88843111828,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,23,47,314.31982608696,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,30,48,361.541,
Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,DNF,36,368.79263636364,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,DNF,49,376.09080939064,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,27,120,275.02578636519,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,29,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,51,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,27,106,284.32221311953,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,21,73,284.04142570953,
Appalachia Visited Road Race,2016-08-20,Men Cat 1/2/3,2,15,286.43671428571,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,49,80,352.07652192178,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,7,80,288.17734698691,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,5,79,275.11405103126,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,13,80,298.70709120698,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,38,62,345.14068965517,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,1,28,281.38683333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Elite 19-22 Open,6,11,342.16014806536,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,4,46,275.4697826087,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,7,68,275.19012820513,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,7,66,262.73515151515,
San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,8,26,311.19610526316,
Pace Bend Road Race,2017-02-26,Men Cat 2,1,73,279.31283333333,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,6,34,251.58370588235,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,7,57,262.47511111111,
San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,8,23,326.97042424242,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,21,134,249.57311724258,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,10,128,268.29719877049,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,6,123,277.67212121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,22,89,291.4265625,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,12,80,263.58105208623,
San Marvelous Race Series,2017-04-15,Men Pro/Cat 1/2,3,7,310.624,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,8,33,300.193625,
Tour of New Braunfels Road Race,2017-04-22,Men Pro/Cat 1/2,9,23,322.02186363636,
Tour of New Braunfels Time Trial,2017-04-22,Men Pro/Cat 1/2,5,28,238.11214285714,
San Marvelous Race Series,2017-05-13,Men Pro/Cat 1/2,3,13,279.34866666667,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,5,43,292.8629047619,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,DNF,80,420.5807654321,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,12,73,268.39456666667,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,6,43,279.91983333333,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,8,42,282.82468627451,
Driveway Series,2018-03-15,Men Pro 1/2/3,15,108,365.5214,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,30,99,256.23398148148,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,89,73,362.40088194444,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,91,80,343.90032778917,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,84,83,363.81338461538,
Jacob's Well Classic,2018-04-22,Men  P/1/2,8,19,372.79158333333,
Hammerfest - Hill Climb,2018-04-28,Men Pro 1/2,4,12,341.40890116832,
Hammerfest - Saturday,2018-04-28,Men Pro 1/2,4,12,333.28433333333,
Hammerfest - Sunday,2018-04-29,Men Pro 1/2,3,12,320.16055555556,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,21,69,340.0174,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,16,76,306.71312254902,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,21,36,321.30093689943,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,36,89,342.98972068741,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,55,102,328.80523457347,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,58,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,42,101,336.58720288774,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,43,75,353.31093693694,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,35,75,337.17824250727,
Swamp Classic - RR,2019-02-2,Men Pro 1-3,9,41,337.21302631579,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,10,43,328.76666836735,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,DNF,43,420.92203703704,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,23,52,367.71881481481,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,32,71,329.72057142857,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,36,71,322.14365468779,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,50,71,387.8358374858,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,3,66,293.19472494061,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,12,66,278.88380930144,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,16,51,352.52423989257,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,120,155,342.64179495369,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,137,153,386.74842592593,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,54,74,353.5090990991,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,43,68,353.81571323529,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,39,51,342.97000666667,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,19,68,303.52858823529,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,36,43,369.65077777778,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,25,48,340.37302083333,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,29,62,329.15567741935,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,55,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,34,121,302.80220155039,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,45,101,304.72687,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,44,90,361.2415,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,9,81,269.04593513514,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,18,76,323.80091269841,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,50,64,400.759828125,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,33,102,332.0022195122,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,3,59,309.90915079365,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,51,59,483.09822115385,
Davy Crockett Classic - TT,2020-02-8,Men Pro 1-3,4,45,296.87749640689,
Davy Crockett Classic - GC,2020-02-8,Men Pro 1-3,1,39,264.21876975517,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,5,50,323.14589855072,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,21,67,398.51215,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,63,90,452.71897222222,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,7,52,329.78125,
La Primavera Lago Vista 29th annual,2020-03-1,Men P1/2,3,38,305.18322727273,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,12,35,380.1871325214,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 1/2/3,7,18,190,
Liberty Cycling Classic - Crit,2021-04-18,Men Open Cat 1/2/3,6,25,183.63636363636,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,13,177,228.25711594203,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,17,177,232.24262318841,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,DNF,177,265.21363768116,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,129.30379746835,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,27,102,101.07142857143,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,32,94,110,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,22,93,100,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,14,18,333.59492879672,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men A Collegiate,7,10,332.35296248295,
Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate A,2,12,272.4452817333,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,49,55,370.61986499806,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,39,51,346.21199712257,
Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,8,30,255.44990517242,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,74,98,277.47828823564,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,DNF,75,340.78890357685,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,62,84,362.15982929293,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,78,79,286.69467970285,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,72,83,280.02479702299,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,38,82,237.50915181878,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,DNF,43,386.54446288319,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,DNF,56,417.11285473302,
Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,22,37,350.42157395184,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
