Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,13,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,16,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,10,65,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,32,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,7,102,,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,53,54,264.50429897961,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,12,35,194.51815677725,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,16,32,185.18937906231,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,32,98,182.69128506071,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,13,75,165.1376456762,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,DNF,38,270.47220276106,
California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,26,26,249.66969230769,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,38,74,316.965,
Mt Hamilton Classic,2012-05-27,Men Cat 2  ,33,35,321.66996248088,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,21,106,185.20626415094,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,38,38,261.25975438596,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,47,81,244.557825,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,70,110,241.38374228395,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,96,105,281.92873238059,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,8,107,208.22091056764,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,15,32,188.41716666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,22,97,184.09103125,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,51,52,290.30863875601,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,18,50,252.03633333333,
Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,DNF,32,284.08826238691,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,51,59,293.46718965517,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3  ,15,15,265.39566666667,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,65,87,278.72188372093,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,98,99,318.29098212526,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,25,36,297.34877777778,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,29,36,319.10121491834,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,27,36,291.27562008776,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,34,35,315.20525,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,45,49,316.86180555556,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,61,66,432.32886363636,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,46,72,272.4245,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,6,39,220.877,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,41,62,250.94433870968,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,7,46,257.76162318841,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,8,44,220.10590909091,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,53,77,276.63985087719,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,11,92,198.13017391304,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,3,24,193.60173333333,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,34,40,271.77696666667,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,102,105,281.73219889043,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,99,105,279.36537347952,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,64,98,262.22314795918,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,16,75,221.41524324324,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,19,29,315.68771428571,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,7,25,248.80933333333,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,15,29,269.54768518519,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4  12-34,3,7,329.63266666667,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,8,80,203.4649125,
Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,20,22,296.25986363636,
Folsom Winter Criterium,2014-02-8,Men Cat2/3 Open ,8,16,311.1669375,
Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,11,28,291.47459230652,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,15,62,263.45425268817,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,31,43,292.64342857143,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,20,43,258.2370952381,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,31,43,288.35335714286,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,28,43,315.79506666667,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men PRO/1/2  ,8,15,275.701,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men PRO 1/2  ,5,14,266.34684170664,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,DNF,74,287.82597126437,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,DNF,37,397.2725,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,18,40,333.595,
The Mighty Tour de Nez - Crit,2014-08-9,Men Pro-12  ,12,13,357.95402777778,
The Mighty Tour de Nez - TT,2014-08-10,Men Pro-12  ,7,8,287.20240908639,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Pro-12  ,1,8,250.23,
The Mighty Tour de Nez - GC,2014-08-10,Men Pro-12  ,4,8,272.281924385,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,16,83,251.95679487179,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,10,76,324.10149305556,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,10,76,324.10149305556,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,DNF,86,416.89153125,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,DNF,29,396.27583333333,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,28,66,320.58986979167,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,28,41,394.2466207672,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,DNF,33,443.36007777778,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,14,41,296.53590196078,
Modesto Road Race,2015-05-17,Men Cat 1/2,DNF,40,388.42383333333,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,19,57,285.00592307692,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,20,58,338.60416025641,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,DNF,34,448.5220952381,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,53,57,388.52192307692,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,11,41,264.12483333333,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,11,52,317.00663194444,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,59,60,360.59584444444,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,10,62,290.26769892473,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,26,74,333.27578378378,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,3,73,287.70446666667,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,8,50,298.32105263158,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,1,78,297.18833333333,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,14,44,317.99895454545,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,4,52,288.60772435897,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,14,77,291.93412280702,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,18,57,317.6828452381,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,9,39,318.78826666667,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,62,81,361.8717625,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,7,47,259.21511764706,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,DNF,42,391.3304375,
Madera County Stage Race,2016-03-4,HC Men Pro-12,20,25,359.57514640691,
Madera County Stage Race,2016-03-5,Men Pro-12,25,25,345.79128906192,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,16,25,371.122625,
Madera County Stage Race - Road Race,2016-03-6,Men Pro-12,11,14,375.17321428571,
Madera County Stage Race - GC,2016-03-6,Men Pro-12,12,14,360.73090399105,
Nevada Cycling Crit,2016-04-9,Men Pro/Cat 1/2/3,DNF,14,476.9299,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,DNF,49,379.065,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,41,66,355.60472222222,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,68,78,389.77828703704,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,DNF,68,408.13174603175,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,38,60,341.32340384615,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,DNF,87,441.88464197531,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,89,119,410.39422592593,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,DNF,93,380.24392857143,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,29,72,322.90459259259,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,DNF,60,480.88811594203,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,DNF,45,411.31752380952,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,38,48,436.44252631579,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,37,51,456.89183333333,
The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,DNF,32,454.86238095238,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,143,146,384.13547945205,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,145,146,390.76722146119,
