Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,19,34,474.47192307692,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Junior 15-18  15-18,5,6,523.39890505634,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4/5 Juniors 15-16,2,6,,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 15-16,4,8,444.62,
THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,32,40,517.99775948963,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 15-16,6,10,441.80561965756,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Junior 18  15-,6,8,505.03025,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 4  ,19,21,479.14915838358,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 4  ,1,14,378.27833333333,
Whitnall Park Spring Classic,2014-04-26,Men Junior 15-18  ,2,7,418.76266666667,
Whitnall Park Spring Classic,2014-04-26,Men Category 4  ,6,23,414.80183333333,
HCC Muskego Park Race,2014-05-10,Men Category 4  ,1,30,378.25283333333,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 4  ,10,15,473.15028571429,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,DNF,59,448.86139794335,
Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,28,38,412.8362,
Wisconsin Criterium Championships,2014-06-14,Men Junior 15-18  ,2,12,381.81375,
Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,23,29,429.22694444444,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,67,73,410.81147058824,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,92,102,413.586,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,40,44,431.71328030303,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 15-18 Junior,2,6,432.06347311087,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,6,76,327.17439473684,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Juniors 17-18 Open,1,2,,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,4,87,336.3642,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 17-18 Open,1,3,,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 17-18 Open,1,4,,
Spring Super Criterium,2015-04-11,Men Cat 3,1,50,318.32216666667,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,DNF,45,479.29081578947,
HCC Muskego Park Race,2015-05-9,Men  Category 3,2,17,327.41179166667,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,DNF,39,378.217,
Wheel & Sprocket Criterium,2015-05-16,Men  Category 3,4,8,365.5,
Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,18,23,357.05872727273,
Silver Lake Criterium,2015-05-17,Men   Category 2/3,DNF,9,368.13,
Palmyra Road Race ,2015-05-23,Men  Category 3,3,24,331.45975489356,
MOSH Criterium,2015-05-24,Men   Category 3,3,6,,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men   Category 3,7,8,387.2145,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men  Pro/Cat 1/2/3,9,12,396.044,
LAPT/Trek Midwest Road Race,2015-05-30,Men  Category 2/3,3,8,,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Category 3,1,5,,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,DNF,18,387.7686158765,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,25,52,366.812875,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,62,62,432.51677419355,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,13,52,336.49738095238,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Jr 15-18,DNF,23,586.29378333333,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Junior 15 -18 Open,2,18,320.2357037037,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Juniors 15-18 Open,3,22,332.90309090909,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 15-18 Open,3,28,378.87914285714,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,53,57,393.21586904762,
Wisconsin State Road Race Championship,2015-07-12,Junior 15-18,1,12,405.63138316483,
Wisconsin State Road Race Championship,2015-07-12,Men - Elite Category 3,7,20,369.10135714286,
Wisconsin State Road Race Championship,2015-07-12,Men - Elite Category 3,DNF,20,441.22414285714,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,13,75,297.71563063063,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,2,35,318.88539285714,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,DNF,52,432.08076470588,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 17-18 Junior Boys,1,2,,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,10,109,276.99403205128,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,21,98,308.87527272727,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 17-18 Junior Boys,1,4,,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,57,92,368.37061627907,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Juniors 17-18 Junior Boys,1,2,,
GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,DNF,30,364.35929166667,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,26,43,351.774,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,9,54,293.40740740741,
HCC Muskego Park Race,2016-04-30,Elite Pro/Cat 1/2/3,DNF,15,410.37416666667,
North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,8,19,325.4,
Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,15,23,388.40575,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,75,90,391.43152702703,
Cardinal Criterium,2017-03-11,Crit Men A,DNF,48,453.01000903062,
Notre Dame Cycling Classic,2017-04-2,Men A,29,34,423.61069607843,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,36,79,327.7453287037,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,68,82,391.62310897436,
WI State TT Championship ,2017-07-22,Men Pro/Cat 1/2/3,9,10,396.11303099647,
Lindsey Wilson College Criterium,2018-03-4,Men A,11,34,324.50905555556,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,11,58,280.26166666667,
UWW Road Race,2018-04-7,Men A,21,23,474.73116666667,
Notre Dame Cycling Classic,2018-04-22,Men A,11,32,328.77675957805,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,55,59,353.57808514386,
