Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4    (44 Miles),1,22232,Scott,Lundy,J&J Cycle,1:56:30.00,378857,300,299.3781442302,
Men 3/4    (44 Miles),2,3881,James,Thompson,Queen City Cyclists/Handlebars Cycling,1:56:34.00,297130,371.95,300.86718196078,
Men 3/4    (44 Miles),3,7328,Eric,Korolewski,Team Ommegang - Syracuse Bicycle,1:56:35.00,261040,351.56,302.35621969135,
Men 3/4    (44 Miles),4,23797,Randy,Hadzor,Mello Velo / Middle Ages / BTB,1:56:36.00,317582,396.42095052737,303.84525742192,
Men 3/4    (44 Miles),5,30098,Michael,Howard,BikeBoy Racing,1:56:37.00,283281,333.11874434189,305.33429515249,
Men 3/4    (44 Miles),6,19209,Daniel,Crespo,CRCA/Houlihan Lokey-Sanchez,1:56:42.00,297822,378.36871122081,306.82333288307,
Men 3/4    (44 Miles),7,5466,Ivan,Temnykh,Cornell Cycling,1:56:46.00,221656,475.53,308.31237061364,
Men 3/4    (44 Miles),8,19414,David,Yacobelli,Corning/NoTubes Race Team,1:56:47.00,80453,339.81,309.80140834421,
Men 3/4    (44 Miles),9,3125,Michael,Drexel,,1:56:51.00,269985,300,311.29044607478,
Men 3/4    (44 Miles),10,22233,Colin,Funk,First Capital Cycling (Kingston),1:56:54.00,392542,300,312.77948380536,
Men 3/4    (44 Miles),11,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,1:56:55.00,246274,353.9,314.26852153593,
Men 3/4    (44 Miles),12,5018,Ethan,Suttner,Cornell University,1:56:59.00,276747,390.44,315.7575592665,
Men 3/4    (44 Miles),13,4144,Simon,Smith,First Capital Cycling (Kingston),1:57:04.00,576997,300,317.24659699707,
Men 3/4    (44 Miles),14,32300,Douglas,Carlson,FLCC/ChrisCookies/SwanCycles,1:57:05.00,52320,300,318.73563472764,
Men 3/4    (44 Miles),15,7352,Daniel,Hertzler,Corning/notubes race team,1:57:09.00,278607,300,320.22467245822,
Men 3/4    (44 Miles),16,19230,David,Vanhorn,Queen City Cyclists,1:57:16.00,265565,300,321.71371018879,
Men 3/4    (44 Miles),17,3058,Robert,Dietrick,Trailblazers/Genesee Valley Cycling Club,1:57:26.00,204710,387.45,323.20274791936,
Men 3/4    (44 Miles),18,20620,Tim,Andrus,Rogue Race Team,1:57:32.00,300517,418.55102941176,324.69178564993,
Men 3/4    (44 Miles),19,22201,Frederick,Harle,Team Ommegang - Syracuse Bicycle,1:58:29.00,303474,300,326.18082338051,
Men 3/4    (44 Miles),20,7329,Philip,Nesbitt,Monroe Extinguisher / SBR Cycling Team,1:58:51.00,268155,387.75,327.66986111108,
Men 3/4    (44 Miles),21,10278,Tod,Gentry,Cornell University,1:59:28.00,309465,443.91,329.15889884165,
Men 3/4    (44 Miles),22,22237,Justin,Deamicis,Dick Sonne's Racing,2:00:08.00,241043,300,332.1369743028,
Men 3/4    (44 Miles),23,6031,John,Hertzler,Corning/notubes race team,2:00:09.00,278839,328.17712880256,332.1369743028,
Men 3/4    (44 Miles),24,7367,Phill,Vermette,Eurosports,2:00:11.00,404800,320.06,332.1369743028,
Men 3/4    (44 Miles),25,20645,Aj,Finkelstein,Team Ommegang - Syracuse Bicycle,2:00:15.00,83095,300,335.11504976394,
Men 3/4    (44 Miles),26,7345,Andrew,Ross,MaxPowerCycling.com,2:00:20.00,229898,357.97109611554,336.60408749451,
Men 3/4    (44 Miles),27,2808,Michael,Kumiega,Team Ommegang - Syracuse Bicycle,2:00:24.00,105935,300,338.09312522509,
Men 3/4    (44 Miles),28,5920,Jeff,Hoover,MaxPowerCycling.com,2:00:28.00,247979,359.43994057116,339.58216295566,
Men 3/4    (44 Miles),29,22238,William,Mcilroy,First Capital Cycling (Kingston),2:00:41.00,,300,341.07120068623,
Men 3/4    (44 Miles),30,5383,Kevin,Emr,Corning/Notubes Race Team,2:02:07.00,291204,436.55471028967,342.5602384168,
Men 3/4    (44 Miles),31,7304,Jason,Dellilo,Bike Loft East\MaxPowerCycling.com,2:03:26.00,144900,300,344.04927614738,
Men 3/4    (44 Miles),32,7364,Douglas,Mauro,Park Ave Bike Team,2:04:11.00,276070,300,345.53831387795,
Men 3/4    (44 Miles),33,5077,Peter,Hagerty,St. Paul Bike Racing Club,2:05:12.00,258621,333.9730918308,347.02735160852,
Men 3/4    (44 Miles),34,7462,David,Frostclapp,Finger Lakes Cycling Club,2:06:25.00,292596,285.90351282051,348.51638933909,
Men 3/4    (44 Miles),35,32318,Bruce,Hayward,Park Ave Bike Multi Sport Team,2:07:49.00,102529,300,350.00542706967,
Men 3/4    (44 Miles),36,5823,Christopher,Mondiek,RIT Cycling Club,2:08:34.00,229657,440.42,351.49446480024,
Men 3/4    (44 Miles),37,32356,John,Compton,Spokepost.com,2:08:44.00,7509,300,352.98350253081,
Men 3/4    (44 Miles),38,3748,Eli,Robinson,Corning/Notubes Race Team,2:09:08.00,261543,351.35,354.47254026138,
Men 3/4    (44 Miles),39,22244,Jeffrey,Gagliardo,Twin Line Velo / Dick Ide Honda / GVCC,2:14:02.00,271192,300,355.96157799196,
Men 3/4    (44 Miles),40,8895,Chris,De lancey,Team ROG,2:14:37.00,46444,415.13376497425,357.45061572253,
Men 3/4    (44 Miles),41,4217,Christopher,Jones,RUUD Racing/TVC,2:15:23.00,294390,355.94,358.9396534531,
Men 3/4    (44 Miles),42,27319,Owen,Wood,Team ROG,2:26:30.00,53673,300,360.42869118367,
Men 3/4    (44 Miles),DNF,4903,Anthony,Castiglia,RIT Cycling Club,dnf,277927,,,
Men 3/4    (44 Miles),DNF,7460,Ricardo,Figueroa,Park Ave Bike Shop,dnf,278576,,,
Men 3/4    (44 Miles),DNF,4991,Owen,Laurion,Monroe Extinguisher / SBR Cycling Team,dnf,259759,,,
Men 3/4    (44 Miles),DNF,2813,Cory,Peranich,Team Ommegang - Syracuse Bicycle,dnf,214536,,,
Men 3/4    (44 Miles),DNF,7458,Rick,Randall,Monroe Extinguisher / SBR Cycling Team,dnf,291677,,,
Men 4/5    (22 Miles),1,30002,James,Nord,Speedwell Racing,59:24.00,321582,399.57359324729,357.3891847534,
Men 4/5    (22 Miles),2,32357,Andrew,Engbretson,First Capital Cycling (Kingston),59:33.00,,450,360.28327272985,
Men 4/5    (22 Miles),3,21294,Kevin,Howard,University of Rochester,59:34.00,343886,450,363.17736070631,
Men 4/5    (22 Miles),4,27530,David,Bertram,Team Ommegang - Syracuse Bicycle,59:35.00,319342,411.8,366.07144868277,
Men 4/5    (22 Miles),5,26227,Randall,Martin,Paceline Cycling/CNYC,59:36.00,321782,356.87280645161,368.96553665922,
Men 4/5    (22 Miles),6,20691,Nate,Foster,Human Zoom,59:37.00,303738,430.30832818224,371.85962463568,
Men 4/5    (22 Miles),7,28833,Carl,Pfranger,Mohawk Valley Bike Club,59:43.00,304938,465.01098296687,374.75371261214,
Men 4/5    (22 Miles),8,8903,Aaron,Johnson,Team Ommegang - Syracuse Bicycle,59:50.00,108276,450,377.64780058859,
Men 4/5    (22 Miles),9,23789,Raymond,Willard,Team Ommegang - Syracuse Bicycle,59:52.00,308807,442.0616884119,380.54188856505,
Men 4/5    (22 Miles),10,20628,Daniel,Ohart,Rogue Race Team-NY,1:00:04.00,306017,451.38689750446,383.4359765415,
Men 4/5    (22 Miles),11,7440,Richard,Serton,Central New York Cyclist,1:02:00.00,241062,402.93,386.33006451796,
Men 4/5    (22 Miles),12,25982,Travis,Kroot,University of Rochester,1:02:01.00,322408,375.20070932287,389.22415249442,
Men 4/5    (22 Miles),13,5508,Nicholas,Pacchioli,Syracuse University Cycling Team,1:02:02.00,290483,450,392.11824047087,
Men 4/5    (22 Miles),14,14181,James,Randall,Team Ommegang - Syracuse Bicycle,1:02:03.00,181711,271.3,395.01232844733,
Men 4/5    (22 Miles),15,21596,Steve,Goebel,GVCC,1:02:14.00,295274,450,397.90641642379,
Men 4/5    (22 Miles),16,30551,Daniel,Rivers,MaxPowerCycling.com,1:02:25.00,150409,491.48389285714,402.24754838847,
Men 4/5    (22 Miles),17,30642,Jesse,Bulman,Trailblazers bike shop,1:02:26.00,298056,509.95595311682,402.24754838847,
Men 4/5    (22 Miles),18,32358,Blair,Sturm,Rogue Race Team,1:02:35.00,327974,450,406.58868035316,
Men 4/5    (22 Miles),19,12210,Brian,Brodine,RIT Cycling Club,1:02:40.00,306359,546.50795539428,409.48276832961,
Men 4/5    (22 Miles),20,28910,Changxi,Zheng,Cornell University,1:02:43.00,344384,681.42857142857,412.37685630607,
Men 4/5    (22 Miles),21,7446,Jacob,Barney,,1:02:55.00,286801,504.97797655841,415.27094428252,
Men 4/5    (22 Miles),22,28670,Peter,Mintun,Cornell University,1:02:58.00,343794,674.1176734005,418.16503225898,
Men 4/5    (22 Miles),23,32359,Daniel,Hager,,1:03:18.00,,450,422.50616422367,
Men 4/5    (22 Miles),24,32360,Zach,Whitney,,1:03:19.00,125614,450,422.50616422367,
Men 4/5    (22 Miles),25,30537,Tyler,Sweeting,Quality Care Pharmacies/GVCC,1:03:32.00,268220,475.36001544825,426.84729618835,
Men 4/5    (22 Miles),26,14943,Robert,Lazzara,Capital Bicycle Racing Club,1:03:39.00,310888,484.95,429.74138416481,
Men 4/5    (22 Miles),27,32361,Scott,Somers,MaxPowerCycling.com,1:04:25.00,69959,450,432.63547214126,
Men 4/5    (22 Miles),28,7382,David,Moore,Team Ommegang - Syracuse Bicycle,1:04:29.00,291253,450,436.97660410595,
Men 4/5    (22 Miles),29,3288,Unknown,Rider,GVCC,1:04:30.00,91005,450,436.97660410595,
Men 4/5    (22 Miles),30,23787,Randy,Rhoads,Corning/No Tubes Race Team,1:04:43.00,312184,491.85510294118,441.31773607063,
Men 4/5    (22 Miles),31,32363,Joe,Rorick,,1:04:54.00,,450,444.21182404709,
Men 4/5    (22 Miles),32,122975,James,Nicholson,MaxPowerCycling.com,1:05:03.00,305776,432.62207950821,448.55295601177,
Men 4/5    (22 Miles),33,32310,Jason,Cavall,Buffalo Velo,1:05:04.00,262069,450,448.55295601177,
Men 4/5    (22 Miles),34,1653,Ethan,Frost,Christiana Care PT+/FSVS,1:05:17.00,139749,450,452.89408797646,
Men 4/5    (22 Miles),35,23794,Kent,Goben,Corning/No Tubes Race Team,1:05:25.00,309719,524.43469117647,455.78817595291,
Men 4/5    (22 Miles),36,15052,Keith,Lyndaker,MaxPowerCycling.com,1:05:34.00,296563,513.47558409836,458.68226392937,
Men 4/5    (22 Miles),37,8889,Luke,Thomas,RIT Cycling Club,1:05:43.00,280461,547.26,463.02339589405,
Men 4/5    (22 Miles),38,4147,Brian,Martina,Team ROG,1:05:44.00,161969,450,463.02339589405,
Men 4/5    (22 Miles),39,31688,Brad,Helmetsie,unaffiliated,1:05:50.00,318134,450,467.36452785874,
Men 4/5    (22 Miles),40,23800,Ken,Hammond,,1:05:59.00,261214,450,470.25861583519,
Men 4/5    (22 Miles),41,20648,Robert,Wood,Rogue Race Team,1:06:34.00,309105,472.85034313725,473.15270381165,
Men 4/5    (22 Miles),42,4521,David,Ferrett,,1:06:43.00,11520,450,477.49383577633,
Men 4/5    (22 Miles),43,28431,Chris,Jensen,University of Rochester,1:06:44.00,325042,516.66934090909,477.49383577633,
Men 4/5    (22 Miles),44,90607,Michael,Zak,Genesee Valley Cycling Club,1:07:05.00,261418,382.5,481.83496774102,
Men 4/5    (22 Miles),45,22205,Wes,Belisle,,1:07:16.00,315280,450,484.72905571748,
Men 4/5    (22 Miles),46,32364,Scott,Odorisi,Park Ave Bike Multi Sport Team,1:07:28.00,338440,450,487.62314369393,
Men 4/5    (22 Miles),47,2831,Kurt,Woodruff,,1:07:39.00,227182,450,491.96427565862,
Men 4/5    (22 Miles),48,22217,James,Szczygiel,MSR Racing,1:07:40.00,247947,450,491.96427565862,
Men 4/5    (22 Miles),49,32365,Joseph,Magliocca,Team Ommegang - Syracuse Bicycle,1:08:07.00,301564,450,496.3054076233,
Men 4/5    (22 Miles),50,22209,Stephen,Stout,Finger Lakes Cycling Club,1:08:57.00,311560,450,499.19949559976,
Men 4/5    (22 Miles),51,32366,Derek,Perry,Bike Loft East\MaxPowerCycling.com,1:09:22.00,27792,450,502.09358357621,
Men 4/5    (22 Miles),52,7334,Kyle,Oberdorf,,1:09:32.00,291162,450,504.98767155267,
Men 4/5    (22 Miles),53,23790,Scott,Swingle,Shorty's Kids/Action Cycles,1:09:44.00,350442,450,507.88175952913,
Men 4/5    (22 Miles),54,32367,Scott,Griffin,GVCC,1:10:11.00,237129,450,510.77584750558,
Men 4/5    (22 Miles),55,32368,Todd,Relyea,Onondaga Cycling Club,1:10:24.00,334344,450,513.66993548204,
Men 4/5    (22 Miles),56,32369,Mike,Hsu,,1:10:53.00,,450,516.5640234585,
Men 4/5    (22 Miles),57,23784,John,Fessenden,unattached,1:11:00.00,316312,450,519.45811143495,
Men 4/5    (22 Miles),58,20637,Charles,Braman,Tioga Velo Club,1:11:37.00,261132,552.35261777562,522.35219941141,
Men 4/5    (22 Miles),59,32370,Dan,Strine,Classic Cycling/Hook-S-One Productions,1:13:30.00,281238,450,525.24628738786,
Men 4/5    (22 Miles),60,32313,Terry,Fisher,,1:16:05.00,92815,450,528.14037536432,
Men 4/5    (22 Miles),61,5579,Stephen,Poirier,Syracuse University Cycling Team,1:16:50.00,291055,733.1,531.03446334078,
Men 4/5    (22 Miles),62,32371,Alex,Deyhim,,1:20:43.00,379495,450,533.92855131723,
Men 4/5    (22 Miles),63,32372,Kevin,Hill,Quality Care Pharmacies/GVCC,1:22:22.00,240415,450,536.82263929369,
Men 4/5    (22 Miles),64,32373,Roger,Sherman,Skylands Cycling,1:34:04.00,,450,539.71672727015,
Men 4/5    (22 Miles),65,32374,Shannon,Case,Quality Care Pharmacies/GVCC,1:35:52.00,216809,450,542.6108152466,
Men 4/5    (22 Miles),DNF,30005,Dylan,Nord,Central New York Cyclist,dnf,342684,,,
Men JR Juniors 10-18  (22 Miles),1,32349,Johnpaul,Koenig,Road Warriors,58:44.00,314552,,,
Men JR Juniors 10-18  (22 Miles),2,21547,Daniel,Jardin,MaxPowerCycling.com,1:02:41.00,299029,,,
Men JR Juniors 10-18  (22 Miles),3,32350,Mitchell,Fisher,,1:10:15.00,348720,,,
Men Masters  35-99  (22 Miles),1,22247,Henry,Gerson,FLCC/ChrisCookies/SwanCycles,58:33.00,345364,300,293.92515411167,
Men Masters  35-99  (22 Miles),2,5901,Richard,Karaz,Central New York Cyclist,58:34.00,46804,343.59289686472,294.1681479472,
Men Masters  35-99  (22 Miles),3,32351,Mariano,Garcia,FLCC/Chris Cookies/Swan Cycles,58:40.00,53570,300,294.41114178274,
Men Masters  35-99  (22 Miles),4,7378,Andrew,Williams,RUUD Racing / TVC,58:45.00,286915,404.36,294.65413561827,
Men Masters  35-99  (22 Miles),5,3288,Unknown,Rider,Paceline Cycling/CNYC,58:46.00,91005,393.79,294.8971294538,
Men Masters  35-99  (22 Miles),6,22250,Armin,Heurich,FLCC/ChrisCookies/SwanCycles,58:47.00,315646,300,295.14012328934,
Men Masters  35-99  (22 Miles),7,7258,Robert,Meikle,Mystic Velo Club,58:48.00,211727,300,295.38311712487,
Men Masters  35-99  (22 Miles),8,7301,Gregory,Drumm,Team Ommegang - Syracuse Bicycle,58:49.00,181712,300,295.6261109604,
Men Masters  35-99  (22 Miles),9,7281,Steven,Smith,Paceline Cycling/CNYC,58:50.00,230707,397.44,295.86910479594,
Men Masters  35-99  (22 Miles),10,6130,David,Hansen,Rogue Race Team,58:51.00,284362,380.26,296.11209863147,
Men Masters  35-99  (22 Miles),11,5927,Ad,Stabel,Central New York Cyclist,59:21.00,135478,356.96,296.355092467,
Men Masters  35-99  (22 Miles),12,23181,Timothy,Leonard,Capital Bike Racing Club,59:35.00,106471,300,296.59808630254,
Men Masters  35-99  (22 Miles),13,26242,Keith,Watkins,Central New York Cyclist,59:45.00,278639,455.30747350769,296.84108013807,
Men Masters  35-99  (22 Miles),14,5878,Guy,Damiano,Mohawk Valley Bike Club,59:46.00,50760,490.26714531318,297.0840739736,
Men Masters  35-99  (22 Miles),15,486,Edward,King,Central New York Cyclist,1:00:21.00,301048,333.27666666667,297.32706780913,
Men Masters  35-99  (22 Miles),16,354,David,Hoag,GVCC,1:01:00.00,222502,375.15408995623,297.57006164467,
Men Masters  35-99  (22 Miles),17,21014,Travis,Turner,FLCC/ChrisCookies/SwanCycles,1:01:04.00,268120,300,297.8130554802,
Men Masters  35-99  (22 Miles),18,26022,Emory,Creel,Central New York Cyclist,1:01:12.00,175763,400.77083912561,298.05604931573,
Men Masters  35-99  (22 Miles),19,23846,Michael,Tersegno,FLCC/ChrisCookies/SwanCycles,1:01:22.00,192130,300,298.29904315127,
Men Masters  35-99  (22 Miles),20,20647,Peter,Martin,Central New York Cyclist,1:01:39.00,22713,348.83556125863,298.5420369868,
Men Masters  35-99  (22 Miles),21,21638,Casey,Carlstrom,FLCC/ChrisCookies/SwanCycles,1:01:48.00,276511,300,298.78503082233,
Men Masters  35-99  (22 Miles),22,20652,Stephen,Hudyncia,Rogue Race Team,1:02:12.00,47253,457.86113636364,299.02802465787,
Men Masters  35-99  (22 Miles),23,7457,Phil,Batten,Team Ommegang - Syracuse Bicycle,1:02:38.00,279652,300,299.2710184934,
Men Masters  35-99  (22 Miles),24,7376,Charles,Rhoades,RUUD Racing Team,1:02:48.00,287710,360.21,299.51401232893,
Men Masters  35-99  (22 Miles),25,8848,Mark,Bartsch,Rogue Race Team,1:02:55.00,291065,389.08671212121,299.75700616447,
Men Masters  35-99  (22 Miles),26,22241,Karl,Faruzel,Team Ommegang - Syracuse Bicycle,1:03:13.00,11308,300,300,
Men Masters  35-99  (22 Miles),27,25785,Dan,Brown,,1:03:17.00,128466,398.52269218092,300.24299383553,
Men Masters  35-99  (22 Miles),28,2606,David,Prugh,Corning/NoTubes Race Team,1:03:23.00,261855,402.74626458333,300.60748458883,
Men Masters  35-99  (22 Miles),29,7435,Steven,Gates,Paceline Cycling/CNYC,1:03:24.00,208575,300,300.60748458883,
Men Masters  35-99  (22 Miles),30,7374,Richard,Jarvi,Maxpowercycling.com,1:03:27.00,237833,300,300.97197534213,
Men Masters  35-99  (22 Miles),31,21632,Paul,Speranza,Corning/Notubes Race Team,1:03:34.00,194030,535.4572639492,301.21496917767,
Men Masters  35-99  (22 Miles),32,2409,Eric,Jarvi,MaxpowerCycling.com,1:03:43.00,254949,300,301.4579630132,
Men Masters  35-99  (22 Miles),33,32352,Bryan,Danforth,FLCC,1:04:25.00,,300,301.70095684873,
Men Masters  35-99  (22 Miles),34,7372,Doake,Brown,unattached,1:06:08.00,160332,473.52941176471,301.94395068427,
Men Masters  35-99  (22 Miles),35,20625,Chris,Caza,Maxpowercycling.com,1:06:17.00,304404,300,302.1869445198,
Men Masters  35-99  (22 Miles),36,22257,Michael,Capocefalo,Owasco Velo Club,1:07:14.00,239957,300,302.42993835533,
Men Masters  35-99  (22 Miles),37,7362,Clifford,Six,MaxPowerCycling.com,1:07:20.00,263897,428.907725,302.67293219087,
Men Masters  35-99  (22 Miles),38,22256,Jim,Van leer,FLCC/ChrisCookies/SwanCycles,1:07:37.00,59858,446.1796125,302.9159260264,
Men Masters  35-99  (22 Miles),39,5893,Dean,Furnia,Owasco Velo Club,1:07:46.00,200392,300,303.15891986193,
Men Masters  35-99  (22 Miles),40,22243,Richard,Rutishauser,Mohawk Valley  Bicycling Club,1:07:53.00,160242,300,303.40191369746,
Men Masters  35-99  (22 Miles),41,22208,Robert,Seltzer,FLCC/ChrisCookies/SwanCycles,1:08:21.00,,300,303.644907533,
Men Masters  35-99  (22 Miles),42,7463,Stuart,Joseph,MBVC,1:08:43.00,208879,300,303.88790136853,
Men Masters  35-99  (22 Miles),43,32353,Larry,Kabat,,1:08:55.00,,300,304.13089520406,
Men Masters  35-99  (22 Miles),44,7392,Philip,Thompson,Dick Sonne's Racing/MVBC,1:09:09.00,35465,300,304.3738890396,
Men Masters  35-99  (22 Miles),45,7391,Tim,Riley,Buffalo Bicycling Club,1:10:11.00,244161,300,304.61688287513,
Men Masters  35-99  (22 Miles),46,22263,John,Hendrickson,RUUD Racing / TVC,1:10:20.00,224624,300,304.85987671066,
Men Masters  35-99  (22 Miles),47,32354,Kelsey,Taylor,,1:10:49.00,,300,305.1028705462,
Men Masters  35-99  (22 Miles),48,22259,Edward,Dailey,Corning/Notubes Race Team,1:14:15.00,274850,480.13511752065,305.34586438173,
Men Masters  35-99  (22 Miles),49,5963,David,Paccone,Corning/Notubes Race Team,1:14:47.00,273591,458.26265002566,305.58885821726,
Men Masters  35-99  (22 Miles),50,32355,Chris,Rusin,flcc,1:16:31.00,,300,305.8318520528,
Men Masters  35-99  (22 Miles),DNF,7320,Bryan,Blake,MaxpowerCycling.com,dnf,214701,,,
Men Pro/1/2/3    (66 Miles),1,9090,Derek,Hardinge,Nine2FivePro.com,2:51:23.00,,236.47986860938,191.74403642466,
Men Pro/1/2/3    (66 Miles),2,1356,Dan,Staffo,Handlebars cycling company,2:51:45.00,149684,265.84428936922,201.44798701173,
Men Pro/1/2/3    (66 Miles),3,2552,Cory,Burns,Embrocation Cyling Journal Elite Team,2:54:10.00,133640,176.70932836753,211.1519375988,
Men Pro/1/2/3    (66 Miles),4,22231,Ramon,Miradeorduna,MaxPowerCycling.com,2:54:44.00,279894,200,220.85588818587,
Men Pro/1/2/3    (66 Miles),5,7359,Stephen,Sloan,Team Somerville Bicycle Shop,2:57:39.00,241757,240.26378936002,230.55983877295,
Men Pro/1/2/3    (66 Miles),6,6840,Ian,Byrd,Team ROG,2:57:40.00,151532,338.81,240.26378936002,
Men Pro/1/2/3    (66 Miles),7,1139,Brian,Klotz,Corning/Notubes Race Team,2:57:53.00,260934,273.61522957896,249.96773994709,
Men Pro/1/2/3    (66 Miles),8,2659,Don,Sproull,FLCC/ChrisCookies/SwanCycles,2:58:00.00,210436,253.03,259.67169053416,
Men Pro/1/2/3    (66 Miles),9,7303,David,Faso,MaxPowerCycling.com,2:58:09.00,11315,200,269.37564112123,
Men Pro/1/2/3    (66 Miles),10,2715,Andrew,Melnychenko,Maxpowercycling.com,3:11:00.00,52777,263.78,279.0795917083,
Men Pro/1/2/3    (66 Miles),11,25369,Gregory,Gray,Team ROG,3:30:00.00,176098,200,288.78354229537,
Men Pro/1/2/3    (66 Miles),DNF,7280,Corey,Knowles,Team ROG,dnf,275435,,,
Men Pro/1/2/3    (66 Miles),DNF,20623,Craig,Nichols,MVP Health Care Cycling,dnf,305602,,,
Men Pro/1/2/3    (66 Miles),DNF,9171,Robert,Schuler,Mac5Bikes/GVCC,dnf,262137,,,
Men Pro/1/2/3    (66 Miles),DNF,22239,Jeffrey,Thomas,ROG presented by Towners,dnf,66442,,,
Men Pro/1/2/3    (66 Miles),DNF,8840,Bruce,Rohdenburg,Rogue Race Team-NY,dnf,53591,,,
Men Tandem    (22 Miles),1,20651,James,Reed,Rogue Race Team,59:44.00,111110,,,
Men Tandem    (22 Miles),2,21636,William,Erickson,FLCC/ChrisCookies/SwanCycles,1:07:09.00,199837,,,
Women 1/2/3    (44 Miles),1,6160,Ruth,Sherman,Corning/Notubes Race Team,2:10:40.00,278482,456.53129678557,362.20238903567,
Women 1/2/3    (44 Miles),2,8897,Christine,Schryver,Full Moon Vista,2:10:41.00,31818,361.12,391.09825935711,
Women 1/2/3    (44 Miles),3,1479,Yvette,Labombard,Full Moon Vista,2:10:50.00,204106,389.69,419.99412967856,
Women 1/2/3    (44 Miles),4,9522,Marjolein,Schat,Corning/Notubes Race Team,2:11:00.00,264895,448.89,448.89,
Women 1/2/3    (44 Miles),5,6163,Vanessa,Mccaffery,Corning/NoTubes Race Team,2:11:14.00,222557,503.09019556888,477.78587032144,
Women 1/2/3    (44 Miles),6,6008,Margaret,Thompson,Corning/NoTubes Race Team,2:11:25.00,35453,528.4954488268,506.68174064289,
Women 1/2/3    (44 Miles),7,30587,Sara,Foster,Corning/No Tubes Race Team,2:11:29.00,239906,398.23872168675,535.57761096433,
Women 4    (22 Miles),1,12189,Suzanne,Lucash,CRCA/Houlihan-Lokey Sanchez,1:08:35.00,310226,564.10015625,488.70301714373,
Women 4    (22 Miles),2,22228,Dana,Cooreman,Mission in Motion Cycling-Tioga Velo,1:10:49.00,295363,596.17454117063,504.32933906396,
Women 4    (22 Miles),3,85300,Kelly,Dietrick,MAC5Bikes/McAllister Sign,1:11:10.00,260313,587.91816058595,519.95566098418,
Women 4    (22 Miles),4,21607,Emily,Elbers,Farm Team Elite Women,1:12:03.00,314836,484.36,535.58198290441,
Women 4    (22 Miles),5,7404,Lilynn,Graves,Corning/NoTubes Race Team,1:12:11.00,13946,572.81586131839,551.20830482464,
Women 4    (22 Miles),6,2865,Tamara,Lewis,Mission in Motion Cycling-Tioga Velo,1:12:26.00,248584,537.5,566.83462674486,
Women 4    (22 Miles),7,32345,Laura,Kozlowski,Velo Bella,1:12:35.00,262612,600,582.46094866509,
Women 4    (22 Miles),8,32346,Laure,Stroock,Corning/Notubes Race Team,1:16:59.00,338796,600,598.08727058532,
Women 4    (22 Miles),9,7398,Marsha,Kapinus,Mission in Motion Cycling-Tioga Velo,1:17:04.00,197102,576.60029761905,613.71359250554,
Women 4    (22 Miles),10,14905,Stacy,Maziejka,Capital Bike Racing Club,1:17:14.00,304631,643.14,629.33991442577,
Women 4    (22 Miles),11,9204,Delana,Spaulding,Mission in Motion Cycling-Tioga Velo,1:17:52.00,300247,600,644.966236346,
Women 4    (22 Miles),12,32347,Jackie,Hendricksen,,1:21:48.00,,600,660.59255826622,
Women 4    (22 Miles),13,32348,Megan,Mcdonald,,1:36:52.00,446637,600,676.21888018645,
Women 4    (22 Miles),14,22229,Robin,Morgan,Corning/Notubes Race Team,1:38:10.00,308264,600,691.84520210668,
Women Tandem    (22 Miles),1,22222,Meg,Reed,Rogue Race Team,59:44.00,308181,,,
Women Tandem    (22 Miles),2,22261,Julie,Erickson,FLCC/ChrisCookies/SwanCycles,1:07:09.00,350606,,,
