Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2011-04-2,MASTER 40+,8,22,346.49159231201,
Fulton Road Race,2011-04-9,Men Category 4/5   ,47,60,418.49555555556,
SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,14,32,437.29212642946,
Farmersville Road Race,2011-04-23,CAT 5 OVER 40,4,18,423.21108424873,
Dan Spencer Memorial,2011-05-21,Master 55+/65+,3,19,321.86806440071,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,43,56,426.65049013669,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,10,56,335.00323642439,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,27,56,426.36833946344,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 4   (40 Kilometers),3,17,345.33268408965,
Mt Joy Road Race,2011-06-4,Master 45+,19,21,430.92386666667,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,3,27,333.99275246038,
Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,22,33,479.31888399579,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,34,44,433.70778787879,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,7,47,349.47868553665,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  55-59 ,1,17,322.76850757288,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  55-64,1,12,348.54538847373,
Millport Road Race (TM),2011-09-4,Men Masters  45-49,17,26,428.60253423771,
Salisbury Road Race,2012-03-31,Masters 45+,18,27,462.16500135096,
Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,27,37,426.27867866799,
SoYoCo Circuit Race,2012-04-14,Men 55+ (no Cat 5),2,10,373.12429001657,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,16,30,518.65976099649,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,66,110,473.4636097561,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,33,45,423.5081371778,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,14,43,373.17013326207,
Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,11,30,352.84470235469,
Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,22,25,404.34188254121,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  55-64,1,21,346.74593017431,
Poolesville Road Race,2012-05-12,Men 55+,DNF,18,474.92163888889,
Upper Freehold ITT,2012-05-20, Master Men 55-99  ,2,20,335.47166846037,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,34,50,386.72632638889,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,16,50,311.29034720483,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,32,50,414.40314687842,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,30,50,409.59556347676,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  55-64,1,11,320.43951699736,
Church Creek TT #1,2012-06-23,Men MASTER 55+,10,26,416.29902601057,
Chesco Time Trial,2012-07-3,Men Master  50-59,3,7,357.09733642648,
Chesco Road Race,2012-07-4,Men Masters  55-59,23,36,511.15566666667,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  55-59,3,14,363.69445547,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 55-64,5,30,324.57737760318,
Deep Blue Time Trial #2,2012-09-2,Men Master  55-64,3,21,333.0900720793,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,4,44,367.47057142857,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,18,33,417.05322756925,
Ronde Van Mullica,2013-04-7,Men Masters  55-59,2,24,323.59302777778,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,48,55,413.62771604938,
SoYoCo,2013-04-13,Men Masters  55-59,2,13,369.61452368154,
SoYoCo,2013-04-13,Men Masters  45-49,19,26,395.64372831197,
Long Beach Island TT,2013-04-20,Men  Master 55+,15,16,507.5705,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 55+,1,22,344.85716703042,
NJ Individual Time Trial Championship,2013-06-2,Men OutOfState,4,20,290.08081286591,
Church Creek Time Trial,2013-06-22,Men MASTERS 55+,1,26,294.12919527211,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,24,28,469.98007142857,
Chesco Road Race,2013-07-4,Men Master  55+,12,28,375.04469890921,
Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat4,2,12,323.65347222222,
 Salida Classic Time Trial,2013-07-26,Men JM 15-16,9,9,529.393,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  55-59,1,10,312.23433255294,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 15-16,11,11,569.51208699811,
Miller School Road Race,2013-07-28,MASTER MEN 55+,8,15,378.68701740701,
Page Valley Road Race,2013-08-3,Men Masters 55,4,12,359.56425,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 55+,DNF,17,589.29349982541,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 55+,1,18,295.7575,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 55-59,9,22,359.81126620256,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,17,46,413.89553907025,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,46,69,426.11408333333,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,15,23,441.68740909091,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  55+,9,10,468.7973,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,26,43,386.84674603175,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,DNF,29,484.82466666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,26,43,415.43745456427,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,15,38,325.82051921492,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,25,43,397.86995793382,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,2,24,322.03120833333,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  55+,7,10,398.9326,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,DNF,83,374.41816778445,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 55+ (40K ),3,21,327.7429004975,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  55-59,3,19,330.92825401042,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  55+ MR,3,16,316.94668269231,
Pinecone Road Race,2014-08-17,Men 45-99 Master,36,41,423.22191994378,
Pinecone Road Race,2014-08-17,Men 55-99 Master,26,33,462.0315625,
Kingwood  TT,2015-06-28,Men Master 55+,3,18,318.84987037037,
Oldmans Township Individual Time Trial,2015-07-11,Men Master 55+,4,14,352.28085714286,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 55+ Masters,3,16,319.78087644842,
PA State TT Champs,2015-07-25,Men 55-59 MASTER,2,19,323.98755555556,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,47,54,398.06696296296,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,29,32,448.00212220779,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,9,25,371.57772222222,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,DNF,25,559.61823632945,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,29,43,433.59338888889,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,25,41,420.2129673368,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,34,41,450.43561736206,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,34,43,446.97095238095,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,29,38,440.2446915623,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,14,42,363.83587701997,
Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,5,21,376.60662551945,
Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,2,26,321.13002675563,
Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Mens MAS 60+,1,9,352.03,
Brownstown Road Race,2016-06-25,Men 55+/65+,18,40,451.91228070175,
Brownstown Road Race,2016-06-25,Men 55+,17,39,463.8492037037,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,2,21,306.5266,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,1,23,279.9135,
Kingwood  TT,2016-08-6,Men Masters 55+,1,21,288.67983333333,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 60-64,1,9,348.98,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 55+ Master,2,23,313.55221333941,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,4,30,299.68351253956,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,15,27,436.76684750146,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,20,22,470.60606060606,
Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,4,22,334.35932747849,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,7,27,356.89486945998,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,14,25,416.12738888889,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,14,23,422.25009090909,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,9,23,398.87791350156,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,13,34,370.66935852972,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,29,61,440.93261849327,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 55+,1,18,270.09033333333,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,2,22,295.72752762766,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 60+,1,10,301.019,
Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,2,23,303.67060606061,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,9,35,333.94807372259,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,21,33,448.34856770833,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,27,29,506.15406342834,
Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,10,29,386.32933460345,
NEPA Velo Time Trial,2021-08-15,Men 65+ Cat 1/2/3/4,1,3,,
Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,1,28,510,
Valley of the Sun Stage Race,2022-02-18,Men Master 65+,5,15,561.42857142857,
Valley of the Sun Stage Race,2022-02-18,Men Master 65+,6,11,600,
Valley of the Sun Stage Race,2022-02-19,Men Master 65+,4,14,510.60440754677,
Valley of the Sun Stage Race,2022-02-20,Men Master 65+,6,11,569.36838863286,
