Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3/4 Master 40+,1,44460,Christopher,Powers,Matrix/RBM,,63195,221.53,196.8515,
Men Cat1/2/3/4 Master 40+,2,16012,Warren,Woodbury,Bicycle-Heaven,,286442,245.28,201.67696551724,
Men Cat1/2/3/4 Master 40+,3,44513,Allen,Abell,Bicycle-Heaven,,147032,220.67,206.50243103448,
Men Cat1/2/3/4 Master 40+,4,44751,Paul,Bonds,Oklahoma City Velo Club,,4177,238.83,211.32789655172,
Men Cat1/2/3/4 Master 40+,5,41334,Ryan,Boudreaux,Herring Gas Cycling Team,,193992,234.41,216.15336206897,
Men Cat1/2/3/4 Master 40+,6,36152,Janne,Hamalainen,Tulsa Tough Racing pb ICEdot,,199458,286.56,220.97882758621,
Men Cat1/2/3/4 Master 40+,7,51143,Dirk,Fruhling,PARK PLACE DEALERSHIPS,,72927,294.13,225.80429310345,
Men Cat1/2/3/4 Master 40+,8,46674,Danny,Hayden,FRESH Racing,,336444,369.80636291474,230.62975862069,
Men Cat1/2/3/4 Master 40+,9,45534,Charles,Dixon,Austinbikes/Revenant,,53469,362.35,235.45522413793,
Men Cat1/2/3/4 Master 40+,10,44733,Michael,Morgovnik,Team Wooly Mammoth,,196720,271.48343284471,240.28068965517,
Men Cat1/2/3/4 Master 40+,11,46777,Ben,Sewell,KingRacingGroup,,177629,319.86,245.10615517241,
Men Cat1/2/3/4 Master 40+,12,46646,Michael,Wert,GS Tenzing,,319236,321.19,249.93162068966,
Men Cat1/2/3/4 Master 40+,13,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,268.98,254.7570862069,
Men Cat1/2/3/4 Master 40+,14,44745,Bryan,Reid,Colavita Racing,,172139,291.58149239262,259.58255172414,
Men Cat1/2/3/4 Master 40+,15,3369,Michael,Brown,McKinney Velo Club,,306772,352.52,264.40801724138,
Men Cat1/2/3/4 Master 40+,16,57334,Michael,Braden,FIAT of McKinney / Bicycles Plus Racing,,4551,358.41,269.23348275862,
Men Cat1/2/3/4 Master 40+,17,45085,Peter,Beland,Walmart/Baugh Financial,,47037,314.81,274.05894827586,
Men Cat1/2/3/4 Master 40+,18,1289,Bryan,Mcvey,Neoteric Racing,,230,269.31,278.8844137931,
Men Cat1/2/3/4 Master 40+,19,49804,Brian,Niederhaus,Bat City Cycling,,26095,350,283.70987931034,
Men Cat1/2/3/4 Master 40+,20,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,377.11,288.53534482759,
Men Cat1/2/3/4 Master 40+,21,49689,Frank,Moak,Herring Gas Cycling Team,,41597,287.83,293.36081034483,
Men Cat1/2/3/4 Master 40+,22,46621,Bret,Crosby,ELBOWZ RACING p/b Boneshaker Project,,69378,225,298.18627586207,
Men Cat1/2/3/4 Master 40+,23,57309,Boyd,Wallace,Dallas Bike Works,,163030,366.68833255082,303.01174137931,
Men Cat1/2/3/4 Master 40+,24,46666,Robert,Baatz,Corinth Cycling/Harden Dental,,339438,344.61362990877,307.83720689655,
Men Cat1/2/3/4 Master 40+,25,44376,Rick,Francis,Mirage,,294255,411.55,312.66267241379,
Men Cat1/2/3/4 Master 40+,26,46799,Derek,Whisenhunt,Corinth Cycling/Harden Dental,,180655,348.85,317.48813793103,
Men Cat1/2/3/4 Master 40+,27,46680,Roland,San miguel,Corinth Cycling/Harden Dental,,296246,337.35,322.31360344828,
Men Cat1/2/3/4 Master 40+,28,44681,Rob,Gray,Southern Elite,,305309,318.23,327.13906896552,
Men Cat1/2/3/4 Master 40+,29,44687,Mark,Rawlings,GS Tenzing,,199996,298.33,331.96453448276,
Men Cat1/2/3/4 Master 40+,30,44546,Carl,Hentschel,GS Tenzing,,187765,396.67807307393,336.79,
Men Cat1/2/3/4 Master 40+,31,48495,Eric,Warnsman,Bicycle-Heaven,,73879,349.56,341.61546551724,
Men Cat1/2/3/4 Master 40+,32,44538,Brian,Handal,Griin / Mambo Cycling Team,,52930,364.1637923225,346.44093103448,
Men Cat1/2/3/4 Master 40+,33,44522,Brad,Price,McKinney Velo Club,,178625,380.67,351.26639655172,
Men Cat1/2/3/4 Master 40+,34,44768,Stephen,Borski,PACC,,55866,292,356.09186206897,
Men Cat1/2/3/4 Master 40+,35,51657,Juan,Gutierrez,Local Velo,,148746,323.93,360.91732758621,
Men Cat1/2/3/4 Master 40+,36,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,291.21,365.74279310345,
Men Cat1/2/3/4 Master 40+,37,57964,Carter,Johnston,Bike Lab,,85353,336.23,370.56825862069,
Men Cat1/2/3/4 Master 40+,38,44680,Jason,Codianne,Sugar Cycles Factory Racing,,266799,229.99,375.39372413793,
Men Cat1/2/3/4 Master 40+,39,46770,Richard,Lamb,Southern Elite,,20185,329.88,380.21918965517,
Men Cat1/2/3/4 Master 40+,40,46730,Bob,Cummings,PARK PLACE DEALERSHIPS,,276726,268.27,385.04465517241,
Men Cat1/2/3/4 Master 40+,41,45728,Antonio,Latto,Austin Nationals Cycling,,20478,279.16,389.87012068966,
Men Cat1/2/3/4 Master 40+,42,46784,Robert,Watson,Rockwall Cycling,,308282,292.49,394.6955862069,
Men Cat1/2/3/4 Master 40+,43,44758,Chris,Kutach,Matrix Cycling Club,,219631,205.69622788638,399.52105172414,
Men Cat1/2/3/4 Master 40+,44,47014,Patrick,Robinson,360 Racing,,116245,343.77,404.34651724138,
Men Cat1/2/3/4 Master 40+,45,44976,James,Gillum,SimplexQ Racing Team,,218197,377.27,409.17198275862,
Men Cat1/2/3/4 Master 40+,46,44541,Gary,Dutschmann,Mirage,,271466,365.02,413.99744827586,
Men Cat1/2/3/4 Master 40+,47,57311,R,Les terrill,Dallas BIke Works,,60829,387.25,418.8229137931,
Men Cat1/2/3/4 Master 40+,48,84656,Joseph,Lacour,Colavita Racing Inc.,,171332,350,423.64837931034,
Men Cat1/2/3/4 Master 40+,49,44565,Frank,Karbarz,GCCA,,70407,444.57,428.47384482759,
Men Cat1/2/3/4 Master 40+,50,44719,Brent,Aston,Mirage,,293737,399.88,433.29931034483,
Men Cat1/2/3/4 Master 40+,51,44983,John,Gillum,SimplexQ Racing Team,,234061,403.25,438.12477586207,
Men Cat1/2/3/4 Master 40+,52,61158,Dan,Morgan,Gulf Coast Cycling Association,,141700,302.72,442.95024137931,
Men Cat1/2/3/4 Master 40+,53,45496,Robert,Dole,Northwest Cycling Club,,230218,444.73,447.77570689655,
Men Cat1/2/3/4 Master 40+,54,76296,Steven,Chaos thompson,Dallas Bike Works,,260029,421.06,452.60117241379,
Men Cat1/2/3/4 Master 40+,55,159953,Ryan,Crissey,FIAT of McKinney / Bicycles Plus Racing,,133,375.91071325978,457.42663793103,
Men Cat1/2/3/4 Master 40+,56,83901,Bradford,Weddell,Mirage,,213559,350,462.25210344828,
Men Cat1/2/3/4 Master 40+,57,44374,Manuel,Alba,Nick Lopez Tailoring Cycling Team,,212902,377.06,467.07756896552,
Men Cat1/2/3/4 Master 40+,58,46672,Anthony,Marlar,,,268358,468.62986407821,471.90303448276,
Men Cat1/2/3/4 Master 50+,1,44518,Scott,Munroe,TEAM FLAT BELLY ORGANICS,,48216,355.78,257.50183333333,
Men Cat1/2/3/4 Master 50+,2,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,291.21,264.21546875,
Men Cat1/2/3/4 Master 50+,3,36152,Janne,Hamalainen,Tulsa Tough Racing pb ICEdot,,199458,286.56,270.92910416667,
Men Cat1/2/3/4 Master 50+,4,152441,Chris,Carlson,Matrix/RBM,,6135,206.44609361138,277.64273958333,
Men Cat1/2/3/4 Master 50+,5,60328,Joseph,Giardano,GS Tenzing,,214261,331.06,284.356375,
Men Cat1/2/3/4 Master 50+,6,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,324.03,291.07001041667,
Men Cat1/2/3/4 Master 50+,7,57328,Max,Miley,Matrix Cycling Club,,24324,286.92,297.78364583333,
Men Cat1/2/3/4 Master 50+,8,70121,Martin,Soetaert,Bat City  Cycling,,33420,383.52667859021,304.49728125,
Men Cat1/2/3/4 Master 50+,9,45548,Michael,Ereli,GCCA,,10893,358.83,311.21091666667,
Men Cat1/2/3/4 Master 50+,10,46645,Stanton,Kruse,FCS Cycling,,54718,365.27,317.92455208333,
Men Cat1/2/3/4 Master 50+,11,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,324.68,324.6381875,
Men Cat1/2/3/4 Master 50+,12,44482,Bill,Shirer,McKinney Velo Club,,32500,354.01,331.35182291667,
Men Cat1/2/3/4 Master 50+,13,84173,Jairo,Garcia,,,59859,300,338.06545833333,
Men Cat1/2/3/4 Master 50+,14,44494,Barry,Klunder,Team Bicycles inc,,162941,429.20812024101,344.77909375,
Men Cat1/2/3/4 Master 50+,15,57327,Paul,Brent fletcher,,,58258,348.78,351.49272916667,
Men Cat1/2/3/4 Master 50+,16,44531,Jeffry,Fene,McKinney Velo Club,,188237,364.92,358.20636458333,
Men Cat1/2/3/4 Master 50+,17,49824,Darrell,Hull,Corinth Cycling/Harden Dental,,192916,410.58,364.92,
Men Cat1/2/3/4 Master 50+,18,46628,Nard,Moseley,KingRacingGroup,,351130,357.46,371.63363541667,
Men Cat1/2/3/4 Master 50+,19,46693,Bill,Ketterer,Mirage,,348106,448.31,378.34727083333,
Men Cat1/2/3/4 Master 50+,20,46642,Jeffery,Scherer,Team Bicycles Inc.,,248673,404.61,385.06090625,
Men Cat1/2/3/4 Master 50+,21,46854,Paul,Carroll,LiftMaster-Tuneros Racing,,340480,471.06,391.77454166667,
Men Cat1/2/3/4 Master 50+,22,70124,Timothy,Murphy,Woodlands Cycling Club Race Team,,74148,391.25351378691,398.48817708333,
Men Cat1/2/3/4 Master 50+,23,44678,Michael,Steeves,Plano Athletic Cycling Club/PACC,,72640,317.74710050613,405.2018125,
Men Cat1/2/3/4 Master 50+,24,62195,Mark,Littell,Systeme E,,47431,379.69676129733,411.91544791667,
Men Cat1/2/3/4 Master 50+,25,37274,Steve,Sprinkle,,,159240,508.47406895972,418.62908333333,
Men Cat1/2/3/4 Master 50+,26,60363,Stephen,Stewart,GS Tenzing,,168629,379.56,425.34271875,
Men Cat1/2/3/4 Master 50+,27,48534,Quintin,Boehmisch,Team Bicycles Inc.,,343420,394.51,432.05635416667,
Men Cat1/2/3/4 Master 50+,28,44411,George,Dias,Tri-City Bicycles,,332256,463.8,438.76998958333,
Men Cat1/2/3/4 Master 50+,29,46644,Douglas,Darling,TBi - Dedicated Race Team,,247596,486.24,445.483625,
Men Cat1/2/3/4 Master 50+,30,57329,Daniel,Tinklepaugh,Matrix Cycling Club,,49901,300,452.19726041667,
Men Cat1/2/3/4 Master 50+,31,84657,Greg,Piske,,,28230,300,458.91089583333,
Men Cat1/2/3/4 Master 50+,32,48337,Jon,Kieffer,Mirage,,331348,497.58,465.62453125,
Men Cat1/2/3/4 Master 50+,33,76298,Brent,Sears,Team Bicycles inc,,305687,507.23652245394,472.33816666667,
Men Cat1/2/3/4/5 Junior 10-14,1,24265,Andrew,Singer,Matrix/RBM,,270911,482.61,484.29580150823,
Men Cat1/2/3/4/5 Junior 10-14,2,57288,Bradyn,Smith,Matrix Cycling Club,,354564,495.61,503.01052140624,
Men Cat1/2/3/4/5 Junior 10-14,3,84168,Steven,Stroik,,,384944,650,521.72524130425,
Men Cat1/2/3/4/5 Junior 10-14,4,45571,Ian,Anderson,Bicycle-Heaven,,348162,563.66929944083,540.43996120225,
Men Cat1/2/3/4/5 Junior 10-14,5,84167,Andre,Arsenault,S3 Racing team,,316186,650,559.15468110026,
Men Cat1/2/3/4/5 Junior 10-14,6,44816,Gabriel,Porterfield,International Christian Cycling Club,,350938,540.86,577.86940099826,
Men Cat1/2/3/4/5 Junior 10-14,7,46819,Reydesel,Garcia,Matrix Cycling Club,,310049,525.35,596.58412089627,
Men Cat1/2/3/4/5 Junior 10-14,8,78248,Logan,Maxey,Cadence Cyclery,,288879,650,615.29884079427,
Men Cat1/2/3/4/5 Junior 10-14,9,72782,Chase,Widener,Matrix Cycling Club,,388127,587.79,634.01356069228,
Men Cat1/2/3/4/5 Junior 10-14,10,84659,Davis,Whitaker,,,406563,650,652.72828059029,
Men Cat1/2/3/4/5 Junior 10-14,11,76932,Jacob,Shepherd,,,392390,633.83,671.44300048829,
Men Cat1/2/3/4/5 Junior 10-14,12,84660,Henry,Ballard,PACC,,354260,650,690.1577203863,
Men Cat1/2/3/4/5 Junior 10-14,13,68769,William,Felts,360 Sports,,381899,608.96,708.8724402843,
Men Cat1/2/3/4/5 Junior 10-14,14,84661,Carson,Roffman,,,406575,650,727.58716018231,
Men Cat1/2/3/4/5 Junior 10-14,15,57295,Ryan,Terry,Mirage,,378494,650,746.30188008031,
Men Cat1/2/3/4/5 Junior 10-14,16,45573,Ben,Gray,Southern Elite,,366005,634.19712138456,765.01659997832,
Men Cat1/2/3/4/5 Junior 15-18,1,24326,Zachary,Carlson,Matrix/RBM,,277433,212.03,309.8165,
Men Cat1/2/3/4/5 Junior 15-18,2,44713,Sebastian,York,Matrix Cycling Club,,307679,354.28,315.81733833039,
Men Cat1/2/3/4/5 Junior 15-18,3,46696,Connor,Herrington,KingRacingGroup,,293509,381.26,321.81817666079,
Men Cat1/2/3/4/5 Junior 15-18,4,44811,Will,Hughes,FRESH Racing,,357325,377.74,327.81901499118,
Men Cat1/2/3/4/5 Junior 15-18,5,46812,Sawyer,Currie,DNA Racing,,337206,361.45,333.81985332158,
Men Cat1/2/3/4/5 Junior 15-18,6,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports Elite Junior Cycling,,357344,408.05327380952,339.82069165197,
Men Cat1/2/3/4/5 Junior 15-18,7,59280,Zach,Smith,PARK PLACE DEALERSHIPS,,368511,422.35,345.82152998236,
Men Cat1/2/3/4/5 Junior 15-18,8,78766,Connor simmons,?,,,386911,393.82823662551,351.82236831276,
Men Cat1/2/3/4/5 Junior 15-18,9,46629,Nicholas,Mcright,Slipstream-Craddock Junior Development,,333530,361.82,357.82320664315,
Men Cat1/2/3/4/5 Junior 15-18,10,46813,Jay,Myers,DNA Racing,,337638,373.6,363.82404497354,
Men Cat1/2/3/4/5 Junior 15-18,11,57362,Rob,Sandusky,Matrix/RBM,,291129,404.68,369.82488330394,
Men Cat1/2/3/4/5 Junior 15-18,12,69640,Bryan,Boydstun,,,377041,342.3,375.82572163433,
Men Cat1/2/3/4/5 Junior 15-18,13,49835,Macleod,Williams,Southern Elite,,355860,386.29,381.82655996473,
Men Cat1/2/3/4/5 Junior 15-18,14,75809,Emiliano,Morales,FG Law Racing,,340154,411.89,387.82739829512,
Men Cat1/2/3/4/5 Junior 15-18,15,57315,Johnpaul,Blanton,Matrix/RBM,,342888,413.77,393.82823662551,
Men Cat1/2/3/4/5 Junior 15-18,16,44652,Dylan,Gray,Williams Racing Academy,,305312,509.02,399.82907495591,
Men Cat1/2/3/4/5 Junior 15-18,17,44928,Connor,Bazley,Nac Velo-The Bike Shop,,367990,383.9,405.8299132863,
Men Cat1/2/3/4/5 Junior 15-18,18,61190,Matthew,Hayes,Southern Elite/Sun & Ski Sports,,354386,429.56,411.8307516167,
Men Cat1/2/3/4/5 Junior 15-18,19,62614,Pedro,Zaragoza,,,266415,385.85030029657,417.83158994709,
Men Cat1/2/3/4/5 Junior 15-18,20,44987,Alex,Bumpers,PARK PLACE DEALERSHIPS,,321414,367.6,423.83242827748,
Men Cat1/2/3/4/5 Junior 15-18,21,44685,Justin,Mcquerry,Team Novo Nordisk Juniors,,299251,371.77,429.83326660788,
Men Cat1/2/3/4/5 Junior 15-18,22,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,373.82,435.83410493827,
Men Cat1/2/3/4/5 Junior 15-18,23,49840,Xavier,Williams,Southern Elite,,376245,472.55970068896,441.83494326867,
Men Cat1/2/3/4/5 Junior 15-18,24,46695,Thomas,Baert,Matrix Cycling Club,,339686,437.67,447.83578159906,
Men Cat1/2/3/4/5 Junior 15-18,25,61191,Timothy,Tirado,Bicycle World of Houston,,256782,394.65,453.83661992945,
Men Cat1/2/3/4/5 Junior 15-18,26,60354,Chris,Degenaars,PARK PLACE DEALERSHIPS,,358414,501.66,459.83745825985,
Men Cat1/2/3/4/5 Junior 15-18,27,84175,Albert,Nava,PARK PLACE DEALERSHIPS,,404675,400,465.83829659024,
Men Cat1/2/3/4/5 Junior 15-18,28,76919,Alec,Turner,,,384946,400,471.83913492063,
Men Cat1/2/3/4/5 Junior 15-18,29,57292,Hunter,Hinton,,,350678,400,477.83997325103,
Men Cat1/2/3/4/5 Master 30-34,1,48504,Kelly,Cole,ThinkFinance Racing,,318634,478.68,243.45133333333,
Men Cat1/2/3/4/5 Master 30-34,2,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,211.78,246.78466666667,
Men Cat1/2/3/4/5 Master 30-34,3,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,203.37,250.118,
Men Cat1/2/3/4/5 Master 30-34,4,48518,Monica,Hyslop,PARK PLACE DEALERSHIPS,,308370,399.09,253.45133333333,
Men Cat1/2/3/4/5 Master 30-34,5,60378,Geoff,Godsey,Kenda Pro Cycling p/b GearGrinder,,128172,248.37,256.78466666667,
Men Cat1/2/3/4/5 Master 30-34,6,8330,Augusto,Sanchez,,,390002,186.39,260.118,
Men Cat1/2/3/4/5 Master 30-34,7,44778,Allison,Atkinson,ATC Racing,,362136,457.74,263.45133333333,
Men Cat1/2/3/4/5 Master 30-34,8,74378,Juan,Magallanes,,,398630,174.18267390635,266.78466666667,
Men Cat1/2/3/4/5 Master 30-34,9,44727,Michael,Dawdy,Rockwall Cycling,,205462,219.1,270.118,
Men Cat1/2/3/4/5 Master 30-34,10,44353,Kim,Jennings,Jubilee Subaru,,222697,411.72,273.45133333333,
Men Cat1/2/3/4/5 Master 30-34,11,44730,Kyle,Sigl,Think Finance p/b Trek Bike Stores,,243733,230.55,276.78466666667,
Men Cat1/2/3/4/5 Master 30-34,12,6671,Michael,Lalla,Plano Athletic Cycling Club/PACC,,201623,244.26,280.118,
Men Cat1/2/3/4/5 Master 30-34,13,5418,Claire,Mckenna,Jubilee Subaru,,280868,451.1,283.45133333333,
Men Cat1/2/3/4/5 Master 30-34,14,38950,Heath,Blackgrove,ELBOWZ RACING p/b Boneshaker Project,,366920,173.16,286.78466666667,
Men Cat1/2/3/4/5 Master 30-34,15,49483,Bryan,Duvall,Team Soundpony,,50919,248.12,290.118,
Men Cat1/2/3/4/5 Master 30-34,16,45568,Shaun,Moffett,Bike World Racing,,161323,229.4,293.45133333333,
Men Cat1/2/3/4/5 Master 30-34,17,4839,Ryan,Dewald,Mainline Cycling,,89187,219.76,296.78466666667,
Men Cat1/2/3/4/5 Master 30-34,18,78793,Carlos vargas,Think finance p/b trek bike stores,Think Finance p/b Trek Bike Stores,,177122,223.70617166153,300.118,
Men Cat1/2/3/4/5 Master 30-34,19,46756,John,Mckelvy,Dallas Racing,,321730,323.09445275131,303.45133333333,
Men Cat1/2/3/4/5 Master 30-34,20,5760,John,Delong,VeloShine Cycling Team,,61583,242.16,306.78466666667,
Men Cat1/2/3/4/5 Master 30-34,21,84176,Francisco,Matamoros,,,,250,310.118,
Men Cat1/2/3/4/5 Master 30-34,22,60377,Leonardo,Frayre,Firefighters Cycling Association,,184301,215.99075757576,313.45133333333,
Men Cat1/2/3/4/5 Master 30-34,23,20299,Stefan,Rothe,Tulsa Tough Racing pb ICEdot,,205741,208.99,316.78466666667,
Men Cat1/2/3/4/5 Master 30-34,24,45553,Mario,Arroyave,Think Finance p/b Trek Bike Stores,,224500,234.32,320.118,
Men Cat1/2/3/4/5 Master 30-34,25,46765,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,315.6,323.45133333333,
Men Cat1/2/3/4/5 Master 30-34,26,44772,Cailean,Carlberg,Team Soundpony,,242682,260.98,326.78466666667,
Men Cat1/2/3/4/5 Master 30-34,27,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,,225276,244.62,330.118,
Men Cat1/2/3/4/5 Master 30-34,28,46619,Ryan,Dromgoole,PACC,,275193,212.21,333.45133333333,
Men Cat1/2/3/4/5 Master 30-34,29,46676,Enoc,Ishida,Dallas BIke Works,,353980,368.03,336.78466666667,
Men Cat1/2/3/4/5 Master 30-34,30,46652,Jorge,Alvarez,Nick Lopez Tailoring Cycling Team,,237345,359.04,340.118,
Men Cat1/2/3/4/5 Master 30-34,31,46748,Beau,Lee,DNA Racing,,330186,354.93,343.45133333333,
Men Cat1/2/3/4/5 Master 60+,1,72787,Clay,Thompson,Matrix Cycling Club,,192460,398.632,374.17568677783,
Men Cat1/2/3/4/5 Master 60+,2,83949,Ronald,Lillis,Crest/RBM Cycling,,394354,550,394.64745594965,
Men Cat1/2/3/4/5 Master 60+,3,44824,David,Parks,Mirage,,45770,394.38,415.11922512147,
Men Cat1/2/3/4/5 Master 60+,4,68439,Whitney,Fanning,Jubilee Subaru,,89401,517.47807098058,435.59099429329,
Men Cat1/2/3/4/5 Master 60+,5,34862,Charles,Hetrick,Oklahoma City Velo Club,,62551,404.51,456.06276346511,
Men Cat1/2/3/4/5 Master 60+,6,34864,Les,Banta,Oklahoma City Velo Club,,200890,385.64,476.53453263693,
Men Cat1/2/3/4/5 Master 60+,7,44832,Ted,Larson,Mirage,,356046,501.7830220928,497.00630180875,
Men Cat1/2/3/4/5 Master 60+,8,40179,Mark,Rau,,,279756,458.09069607179,517.47807098058,
Men Cat1/2/3/4/5 Master 60+,9,44831,Jim,Dolan,Rockwall Cycling,,333764,480.42,537.9498401524,
Men Cat1/2/3/4/5 Master 60+,10,84171,Frank,Sohm,Dallas Racing,,66295,550,558.42160932422,
Men Cat1/2/3/4/5 Master 60+,11,44828,Richard,Vincent,Matrix Cycling Club,,71108,550,578.89337849604,
Men Cat1/2/3/4/5 Master 60+,12,3503,Douglas,Clark,FCS Cycling,,143984,550,599.36514766786,
Men Cat1/2/3/4/5 Master 60+,13,65486,Frederic,Schmid,Jubilee Subaru,,109257,685.48138123578,619.83691683968,
Men Cat1/2/3/4/5 Master 60+,14,11698,Dale,Harless,Apex Racing Team,,57571,543.94,640.3086860115,
Men Cat1/2/3/4/5 Master 60+,15,84658,Ernest,Mcafee,Matrix Cycling Club,,134188,550,660.78045518332,
Men Cat4/5 Master 35+,1,83958,Glen,Dyson,GS Tenzing,,166940,450,347.82,
Men Cat4/5 Master 35+,2,62170,Douglas,Ray,Crest/RBM Cycling,,193283,371.32,352.34571428571,
Men Cat4/5 Master 35+,3,60349,Josue,Ramos,Dallas Racing,,334912,456.81,356.87142857143,
Men Cat4/5 Master 35+,4,44419,Rhett,Mckeller,McKinney Velo Club,,317344,383.7,361.39714285714,
Men Cat4/5 Master 35+,5,76297,Gregg,Goodwin,Team Bicycles Inc.,,126267,393.9,365.92285714286,
Men Cat4/5 Master 35+,6,71358,Chad,Bagnell,Rockwall Cycling,,291268,400.07,370.44857142857,
Men Cat4/5 Master 35+,7,44383,Chuck,Lafferty,FRESH Racing,,357516,382.12,374.97428571429,
Men Cat4/5 Master 35+,8,44408,Johnny,Cox,LiftMaster-Tuneros Racing,,319778,359.33,379.5,
Men Cat4/5 Master 35+,9,57312,Derrick,Saunders,Colonel's /Sho-Air,,286208,346.53,384.02571428571,
Men Cat4/5 Master 35+,10,44423,Scott,Giancola,McKinney Velo Club,,358641,399.97,388.55142857143,
Men Cat4/5 Master 35+,11,46786,Stefano,Rosellini,Team Delirium Racing,,329760,373.66,393.07714285714,
Men Cat4/5 Master 35+,12,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,405.74,397.60285714286,
Men Cat4/5 Master 35+,13,57347,Anthony,Rosich,Rozik,,377279,375.36,402.12857142857,
Men Cat4/5 Master 35+,14,48533,Joel,Shewry,Team Bicycles Inc.,,201589,442.86,406.65428571429,
Men Cat4/5 Master 35+,15,78235,Lin,Waters,PACC,,310638,452.22907064387,411.18,
Men Cat4/5 Master 35+,16,83945,Rodger,Nutt,Cadence Cyclery,,346402,450,415.70571428571,
Men Cat4/5 Master 35+,17,57304,Kent,Mcquade,Crest/RBM Cycling,,296106,460.33,420.23142857143,
Men Cat4/5 Master 35+,18,49456,Chris,Guidry,Team Air Assurance/Tulsa Connect,,343050,399.66,424.75714285714,
Men Cat4/5 Master 35+,19,82794,Andrew,Jones,Dallas Bike Works,,382034,450,429.28285714286,
Men Cat4/5 Master 35+,20,98019,James,Johnson,PACC,,46530,368.71,433.80857142857,
Men Cat4/5 Master 35+,21,62180,Troy,Anderson,PACC,,341138,494.30098137111,438.33428571429,
Men Cat4/5 Master 35+,22,57301,Danny,Finlan,Crest/RBM Cycling,,247241,416.77,442.86,
Men Cat4/5 Master 35+,23,44391,William,Hughes,FRESH Racing,,357324,431.63,447.38571428571,
Men Cat4/5 Master 35+,24,46635,Clint,Siddons,Joe's Pro Bikes,,333694,418.40554263064,451.91142857143,
Men Cat4/5 Master 35+,25,48326,Michael,Winders,McKinney Velo Club,,283789,407.78,456.43714285714,
Men Cat4/5 Master 35+,26,75556,Eamon,Oreilly,,,395517,413.04,460.96285714286,
Men Cat4/5 Master 35+,27,46854,Paul,Carroll,LiftMaster-Tuneros Racing,,340480,471.06,465.48857142857,
Men Cat4/5 Master 35+,28,45496,Robert,Dole,Northwest Cycling Club,,230218,444.73,470.01428571429,
Men Cat4/5 Master 35+,29,62160,Matthew,Tinonga,PACC,,35626,473.24439707013,474.54,
Men Cat4/5 Master 35+,30,78255,Phillip,Pena,Mirage,,360104,434.02994386371,479.06571428571,
Men Cat4/5 Master 35+,31,48351,John,Supplee,Crest/RBM Cycling,,285636,408.46,483.59142857143,
Men Cat4/5 Master 35+,32,37274,Steve,Sprinkle,,,159240,508.47406895972,488.11714285714,
Men Cat4/5 Master 35+,33,15908,Ian,Moore,Squadra Di Servitori,,297697,279.53,492.64285714286,
Men Cat4/5 Master 35+,34,78240,Marcos,Ferreyra,,,397983,518.37407367471,497.16857142857,
Men Cat4/5 Master 35+,35,62162,Alexander,Link,PACC,,190280,472.41,501.69428571429,
Men Cat4/5 Master 35+,36,78763,Michael baker,Tbi - dedicated race team,TBi - Dedicated Race Team,,277223,483.72956089795,506.22,
Men Cat4/5 Master 35+,37,72789,Kevin,Kohler,PARK PLACE DEALERSHIPS,,73874,477.87586231375,510.74571428571,
Men Cat4/5 Master 35+,38,83952,Jeffrey,Noon,,,237854,450,515.27142857143,
Men Cat4/5 Master 35+,39,44454,Brad,Boulton,Team Bicycles inc,,357045,467.11,519.79714285714,
Men Cat4/5 Master 35+,40,57318,Clint,Westhoff,,,325908,478.94,524.32285714286,
Men Cat4/5 Master 35+,41,71374,Kelly,Mullarkey,,,384950,501.15,528.84857142857,
Men Cat4/5 Master 35+,42,46639,Brad,Jay,Joe's Pro Bikes,,357494,476.24067516311,533.37428571429,
Men Cat4/5 Master 35+,43,76298,Brent,Sears,Team Bicycles inc,,305687,507.23652245394,537.9,
Women Cat1/2/3/4  19-22,1,24316,Kayla,Sterling,ExergyTWENTY16,,267818,,,
Women Cat1/2/3/4  19-22,2,70036,Samantha,Runnels,ATC Racing,,385660,,,
Women Cat1/2/3/4  19-22,3,69580,Solymar,Rivera,PARK PLACE DEALERSHIPS,,381993,,,
Women Cat1/2/3/4  19-22,4,62152,Kaylee,Bazley,,,381091,,,
Women Cat1/2/3/4  19-22,5,44357,Ashley,Weaver,MSU / Hotter'N Hell Hundred,,334082,,,
Women Cat1/2/3/4  23-29,1,44781,Danielle,Bradley,Jubilee Subaru,,366819,420.45,353.19,
Women Cat1/2/3/4  23-29,2,45683,Michelle,Hayner,Velossimo Racing,,355384,386.74,378.57666666667,
