Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 3/4,1,20,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 3/4,6,18,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 3/4,5,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,2,20,,
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,56,80,265,
Palmer Library Road Race,2008-04-27,Cat 3/4                    ,33,73,359.47916666667,
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,33,64,288.75,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,20,64,297.47433697646,
Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,12,41,372.74826884332,
Union Vale Road Race,2009-07-12,Masters 45+                   ,3,45,290.69793913735,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,10,54,302.536,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,9,63,238.78942983386,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,10,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,39,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,25,55,,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,14,39,325.37063157895,
NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,8,43,284.96992307692,
Giro del Cielo - Crit,2011-06-25,Master 45+,4,24,310.29631635303,
Giro del Cielo - RR,2011-06-25,Masters 45+,4,21,319.17625,
Giro del Cielo - TT,2011-06-25,Mens 45+,3,18,293.5867370029,
Ronde de Bethel,2012-03-4,Masters 45+,48,64,451.63058537193,
Ris Van Bethel,2012-03-11,Cat 3/4,9,92,274.29970060555,
Ris Van Bethel,2012-03-11,Masters 45,3,65,270.83974861334,
Tour de Kirche,2012-03-18,Masters 45+,5,70,278.34286361567,
Bethel CDR Gold Race,2012-03-25,Masters 45+,10,29,323.68712427821,
High Point Hill Climb,2012-04-28,Men Masters 45+,2,17,291.60890097228,
Tour of Colts Neck,2012-05-6,Men Masters  45-49,33,34,391.84964591432,
Tour of Colts Neck,2012-05-6,Men Category3  ,26,47,370.93241372473,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,6,35,269.70776470588,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,9,37,307.04465946504,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,13,40,326.45086666667,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,8,44,298.68465909091,
Silvermine Individual Time Trial,2012-08-12,Men Master  45-54,2,14,282.78628571429,
Ronde de Bethel,2013-03-3,Men Master  45+,8,42,331.08595254894,
Ris Van Bethel,2013-03-10,Cat 3/4       ,25,78,352.54988172043,
Ris Van Bethel,2013-03-10,Masters 45+   ,7,65,272.65817092846,
Tour de Kirche,2013-03-17,Men Master  45+,11,68,292.07026658902,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,9,51,307.36527333333,
Criterium de Bethel,2013-04-7,Men Master  45+,2,61,263.92958888889,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,7,47,305.27588405797,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,5,59,272.04658045977,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,12,37,316.27296034935,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,15,40,302.75565,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,12,40,316.877075,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,12,33,345.40645833333,
Ronde de Bethel,2014-03-2,Men Master  45+,6,52,283.66498076923,
Ris Van Bethel,2014-03-9,Men Master  45+,13,61,332.8764,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,48,48,485.64101388889,
Tour de Kirche,2014-03-16,Men Master  45+,2,40,258.01245,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,4,58,318.35107211113,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,9,56,292.10178571429,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,51,52,457.40307692308,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,11,49,321.79683333333,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,13,55,318.29342592593,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,328.21117261905,
Giro del Cielo - TT,2014-06-21,Men  Master 45+,13,24,363.87421213507,
Giro Del Cielo Criterium,2014-06-21,Men Master  45+,7,24,340.90416666667,
Giro del Cielo - Road Race,2014-06-22,Men Master  45+,13,27,351.02280769231,
Giro del Cielo - GC,2014-06-22,Men Master  45+,12,23,360.09540409601,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,13,33,338.02024358974,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 50+,3,9,301.44588141026,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),7,55,296.11656882774,
Tokeneke Classic Road Race,2014-08-10,50+,21,51,350.2772826087,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,15,44,317.96152767899,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,26,42,379.35211111111,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,31,37,424.21411253436,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,25,43,370.70556226956,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,20,32,390.99138346233,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,16,56,319.5218616418,
Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,20,38,396.59,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,14,58,316.39644827586,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,56,62,406.05742431762,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,32,38,430.25110526316,
2015 High Point Hill Climb,2015-05-2,45 + Men,12,15,389.09428571429,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,12,35,330.92758823529,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Capital Region Road Race,2015-07-11,Men Master Masters 50+,DNF,18,455.81444444444,
Tour of the Catskills Stage 1,2015-07-31,Men Master 50-59 Cat 1/2/3/4,16,24,374.62744593127,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,21,68,385.42869011841,
High Point Hill Climb,2016-04-30,Masters 45 + Men,7,11,380.32976666667,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,DNF,79,449.7874,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),DNF,41,472.43354433909,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,7,29,299.03800645179,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,9,36,345.20551784273,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,11,38,340.97392287931,
Tour of the Hilltowns,2016-07-23,Men Master  50+,40,69,426.39526560181,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,22,40,398.71784623844,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,10,51,307.36329881567,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,11,51,339.32539,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,21,51,380.35197389965,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,18,51,382.30644161064,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,26,45,414.43358938891,
Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,11,25,377.04841666667,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,2,30,308.23438456533,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,6,72,320.85228326646,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,20,42,376.63487301587,
Monson Road Race,2017-04-23,MASTER 50+,16,57,363.534,
High Point Hill Climb,2017-04-29,Men Masters 45 +,2,11,300.64773333333,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,10,30,352.85423838141,
SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,1,20,331.28466666667,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,9,31,321.1374304333,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,18,29,424.46932326588,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,16,38,407.4000952381,
Silvermine Time Trial,2017-08-26,Men Masters 45+,6,13,363.86452777778,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,3,31,340.84956666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,23,64,383.83159639092,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,9,29,400.78070512821,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,17,55,384.84215542013,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,7,46,355.43732531543,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,7,30,373.78123809524,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,7,48,351.15171876085,
High Point Hill Climb,2018-04-28,Men Masters 50 +,1,10,292.59891491441,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,12,52,356.92705214199,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,20,36,373.71168501535,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,20,35,437.01187950279,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,19,35,406.67817947102,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,28,87,403.96431428571,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,5,59,351.18001282051,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,4,30,359.86602564103,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,448.91272222222,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,34,55,462.6049375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,13,42,409.98638888889,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,12,49,392.91888888889,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,13,48,406.88472463768,
High Point Hill Climb,2019-04-27,Master 55 + Men Masters 55+,2,14,363.90986875601,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,6,30,383.49072727273,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,13,34,356.81520679937,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,4,30,356.88466666667,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,6,34,348.67299444901,
Capital Region Road Race,2019-07-13,Masters Men 50+,DNF,21,487.54458333333,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,2,19,383.44571428571,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,1,33,338.98,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,21,68,400.92837634409,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,6,36,376.82087619138,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,11,86,361.49470175439,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,16,47,417.94973913043,
Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,15,19,487.5,
High Point Hill Climb,2022-04-30,Overall Men,18,57,423.48214285714,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,14,40,369.79469295678,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,30,38,442.79633574467,
Giro del Cielo Road Race,2023-07-9,Men Master 55+,8,27,349.57833944377,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,DNF,33,518.11959460687,
Double Trouble TT,2023-08-20,Men Master 50+ Open,2,9,416.25,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,12,48,414.78260869565,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,22,75,284.53125,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,12,50,332.42374658354,
