Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2/3,1,4839,Ryan,Dewald,Battley Harley-Davidson,08:02.0,89187,200.58,193.4685,
Category 1/2/3,2,15064,Jamie,Clinton,Chester County Cycling Foundation,,288056,249.19,199.3906,
Category 1/2/3,3,4860,Garrett,Olsen,XO COMMUNICATIONS p/b CISCO,,290847,182.86541226603,205.3127,
Category 1/2/3,4,7046,Nick,Rogers,160over90 p.b. Vie13/QCW,,290087,246.33,211.2348,
Category 1/2/3,5,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,235.92,217.1569,
Category 1/2/3,6,7208,Randy,Smargiassi,Team LionofFlanders.com,,119588,277.39026241135,223.079,
Category 1/2/3,7,7187,Ryan,Pomajevich,TeamLionofFlanders.com,,145887,248.02,229.0011,
Category 1/2/3,8,7191,Andy,Johnson,Mason Dixon Velo/The Cycle Works,,80051,288.81,234.9232,
Category 1/2/3,9,67023,Michal,Michcinski,,,,200,240.8453,
Category 1/2/3,10,8406,Drew,Karlberg,Round Here Racing,,232723,303.41,246.7674,
Category 1/2/3,11,33042,Jonathan,D'alba,,,298138,248.17,252.6895,
Category 1/2/3,12,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,287.98,258.6116,
Category 1/2/3,13,9585,Nicholas,Roeder,Tri-State Velo/Amoroso's Racing Team,,235891,267.71,264.5337,
Category 1/2/3,14,21704,Ryan,Rapolas,IFRACTAL-QCW p.b. Breakawaybikes.com,,313046,271.8,270.4558,
Category 1/2/3,15,120747,Michael,Miller,Team Alliance Environmental,,358139,339.5,276.3779,
Category 1/2/3,16,33584,Michael,Novemsky,Speedwell Racing,,86898,336.32,326.71575,
Category 1/2/3,17,34156,Neil,Fronheiser,,,58637,304.48,326.71575,
Category 1/2/3,18,5198,Jason,Wood,C C Evesham,,270565,373.93,326.71575,
Category 1/2/3,19,1345,Zach,Semian,Pure Energy Cycling-ProAirHFA,,,258.76637322864,326.71575,
Category 1/2/3,20,5208,Douglas,Schiel,Mason-Dixon Velo / The Cycle Works,,225984,398.28,326.71575,
Category 1/2/3,21,22047,Matthew,Swiatek,TeamLionofFlanders.com,,196716,276.67952317806,326.71575,
Category 1/2/3,22,5219,Eric,Salzer,IFRACTAL-QCW p.b. Breakawaybikes.com,,237411,311.69,326.71575,
Category 1/2/3,23,28055,Eric,Schumacher,Lehigh University,,267160,337.05,326.71575,
Category 1/2/3,24,8137,Jason,Urbanczyk,,,51140,282.3,326.71575,
Category 1/2/3,25,7095,Jonathan,Ruiz,Cycledrome,,200244,326.25531015625,326.71575,
Category 1/2/3,26,67024,Mike,Cushionbury,TeamLionOfFlanders.com,,,200,326.71575,
Category 1/2/3,27,19099,Chris,Peris,Thru It All Body Shop,,286654,364.83,326.71575,
Category 1/2/3,28,33101,Gale,Hess,Thru-It-All Body Shop Inc,,207498,310.31,326.71575,
Category 1/2/3,29,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,279.86,326.71575,
Category 1/2/3,30,22042,Timothy,Hancock,Mainline Cycling,,41453,392.4,326.71575,
Category 1/2/3,31,22041,Steven,Gentles,Guys Racing Club,,102699,380.23,326.71575,
Category 4,1,30235,Tyler,Nothstein,Chester County Cycling Foundation,47:15.0,312612,360.22,304.521,
Category 4,2,38238,Vincent,Reydams,Phenix Velo Club,,357682,319.42,314.24636363636,
Category 4,3,73,John,Wilson,,,91489,344.91,323.97172727273,
Category 4,4,38260,Pedro,Campos,,,350418,415.14,333.69709090909,
Category 4,5,15109,Adam,Snoke,Thru-It-All Body Shop Inc,,221838,369.65,343.42245454545,
Category 4,6,9599,Thomas,Bartolacci,Bucks County Racing Club,,57616,365.85,353.14781818182,
Category 4,7,1731,Aaron,Miller,Thru It All Body Shop,,281556,411.5,362.87318181818,
Category 4,8,51046,Geoff,Quinter,Sunnybrook Trek/Limerick Chiropractic,,181796,417.27,372.59854545455,
Category 4,9,31687,James,Pitman,Skylandscycling,,177242,382.69,382.32390909091,
Category 4,10,38242,Kenneth,Ziegenfus,Gotham Cyclists,,325814,468.77,392.04927272727,
Category 4,11,34680,Shane,Grogg,GS simmeria,,248570,416.649671875,401.77463636364,
Category 4,12,60598,Dustin,Highland,Bike Surgeon,,307727,406.38584248961,411.5,
Category 4,13,35397,Kevin,Kelly,Shirks Racing Masters Team,,348618,400,421.22536363636,
Category 4,14,67026,Art,Hunsberger,Lehigh Wheelmen Assoc,,,400,430.95072727273,
Category 4,15,22933,Jeff,Lamb,Liberty Cycle,,223048,479.57462005619,440.67609090909,
Category 4,16,6082,Todd,Noonan,Kutztown Cutters,,242255,457,484.44022727273,
Category 4,17,9593,Alec,Ratzell,Young Medalists/ Team Rothrock,,310898,457.37,484.44022727273,
Category 4,18,9280,Dan,Antonelli,Liberty Cycle,,237044,420.64,484.44022727273,
Category 4,19,23719,Greg,Skinner,Team Fluid,,301156,447.16,484.44022727273,
Category 4,20,25262,Brad,Williams,Sunnybrook Trek/Limerick Chiropractic,,320596,407.93,484.44022727273,
Category 4,21,32284,Gary,Josulevicz,TriState Velo,,120086,366.2885,484.44022727273,
Category 4,22,65610,Barry,Mcmenamin,,,125237,491.91751391304,484.44022727273,
Category 4,23,9600,Roy,Simonson,Christiana Care PT+/FSVS,,242509,436.16,484.44022727273,
Men 35+,1,15092,Dwayne,Clinton,Orange Street Velo & Retül Studio,54:55.0,52944,249,246.245,
Men 35+,2,7200,Russell,Blake,Lancaster Regional Cycling Team,,60238,323.9,250.21238095238,
Men 35+,3,5214,Michael,Egan,PA Masters RC,,124893,295.67,254.17976190476,
Men 35+,4,9271,John,Spittal,Thru-It-All Body Shop Inc,,64446,303.08,258.14714285714,
Men 35+,5,4348,Mark,Light,Liberty Cycle,,112548,270.35,262.11452380952,
Men 35+,6,30425,Jeff,Hetrick,Lamprey Systems,,248779,356.91,266.0819047619,
Men 35+,7,7078,David,Iglewicz,PA Masters RC,,267162,303.1,270.04928571429,
Men 35+,8,25875,Mike,Degeorge,Cycle Craft Racing,,282234,291.73,274.01666666667,
Men 35+,9,3165,Greg,Cordasco,Liberty Cycle,,7782,262.65,277.98404761905,
Men 35+,10,6016,Martin,Mrugal,PA Masters RC,,226753,330.07,281.95142857143,
Men 35+,11,120747,Michael,Miller,Team Alliance Environmental,,358139,339.5,285.91880952381,
Men 35+,12,1291,Colin,Sandberg,,,119361,294.35,289.88619047619,
Men 35+,13,22107,Edward,Krasnai,Lancaster Regional Cycling Team,,115580,277.67,293.85357142857,
Men 35+,14,7123,Joseph,Piscitello,PA Masters RC,,218814,329.56,297.82095238095,
Men 35+,15,35192,Brian,Walton,PA Masters RC,,204906,287.69,301.78833333333,
Men 35+,16,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,316.3,305.75571428571,
Men 35+,17,19286,Matt,Perry,PA Masters RC,,224448,357.53,309.7230952381,
Men 35+,18,7197,Warren,Holzman,Team Alliance Environmental,,254768,332.09,313.69047619048,
Men 35+,19,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,271.55,317.65785714286,
Men 35+,20,46134,Rob,Broekhuis,GS Simmeria,,356112,386.16368463263,321.62523809524,
Men 35+,21,22656,Kip,Jansen,,,125553,374.45,369.23380952381,
Men 35+,22,23724,Scott,Steele,Gotham Cyclists,,218288,325.26,369.23380952381,
Men 35+,23,18544,Richard,Ball,Gotham Cyclists,,2421,376.32,369.23380952381,
Men 35+,24,19099,Chris,Peris,Thru It All Body Shop,,286654,364.83,369.23380952381,
Men 35+,25,25662,Kelly,Cline,Wissahickon,,145697,384.7,369.23380952381,
Men 35+,26,37744,Mark,Costa,3D Racing Team,,227646,374.84,369.23380952381,
Men 35+,27,9237,Sean,Oreilly,Guys Racing Club,,292032,339.53,369.23380952381,
Men 35+,28,35133,Mike,Zban,Thru-It-All Body Shop Inc,,81236,307.30380952381,369.23380952381,
Men 35+,29,27491,Marc,Vettori,C3: Twenty 20 Cycling Company,,81136,388.88476041667,369.23380952381,
Men 35+,30,58004,Chuck,Simpson,Team Alliance Environmental,,32759,365.8048450022,369.23380952381,
Men 35+,31,15093,Art,Miller,Thru It All Body Shop,,221543,347.77,369.23380952381,
Men 35+,32,8375,Randy,Sellari,PA Masters RC,,212070,358.95,369.23380952381,
Men 35+,33,8376,Dean,Molle,PA Masters RC,,292567,331.5,369.23380952381,
Men 35+,34,22120,Rob,Allen,Orange Street Velo & Retül Studio,,160386,308.38,369.23380952381,
Men 35+,35,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,308.08,369.23380952381,
Men 35+,36,67017,Murphy,Joseph,Lehigh Wheelmen Assoc,,,300,369.23380952381,
Men 35+,37,67018,Dennis,Angelisanti,GS Simmeria,,226514,300,369.23380952381,
Men 35+,38,22041,Steven,Gentles,Guys Racing Club,,102699,380.23,369.23380952381,
Men 35+,39,1078,Thomas,Lyons,Mainline Cycling,,224539,341.43,369.23380952381,
Men 35+,40,2287,Chip,Berezny,Bike Line / LWA,,45079,376.32,369.23380952381,
Men 35+,41,3560,Patrick,Gellineau,Team Squiggle,,45371,308.66,369.23380952381,
Men 35+,42,8400,Fred,Billet,Alliance Environmental,,,329.07770825742,369.23380952381,
Men 35+,43,18761,Curtis,Lightburn,Liberty Cycle,,60599,391.57,369.23380952381,
Men 45+,1,15092,Dwayne,Clinton,Orange Street Velo & Retül Studio,52:35.0,52944,249,232.7895,
Men 45+,2,35192,Brian,Walton,PA Masters RC,,204906,287.69,238.80571428571,
Men 45+,3,9271,John,Spittal,Thru It All Body Shop inc.,,64446,303.08,244.82192857143,
Men 45+,4,7181,David,Bonser,Gotham Cyclists,,46483,236.86,250.83814285714,
Men 45+,5,26175,Ed,Slaughter,Morgan Stanley Cycling Team,,322760,284.92,256.85435714286,
Men 45+,6,6016,Martin,Mrugal,PA Masters RC,,226753,330.07,262.87057142857,
Men 45+,7,4840,Brad,Ober,Thru It All Body Shop,,76653,308.08,268.88678571429,
Men 45+,8,25376,Ted,Inoue,Liberty Cycle,,,450,274.903,
Men 45+,9,7123,Joseph,Piscitello,PA Masters RC,,218814,329.56,280.91921428571,
Men 45+,10,9232,Paul,Pearson,Tru-Brew/BCRC,,54984,325.68,286.93542857143,
Men 45+,11,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,309.13,292.95164285714,
Men 45+,12,9272,Nao,Yamashita,Cycledrome,,200963,330.84,298.96785714286,
Men 45+,13,67016,Detris,Larry,Cycledrome Bicycling Team,,,450,304.98407142857,
Men 45+,14,35133,Mike,Zban,Thru It All Body Shop,,81236,351.41,311.00028571429,
Men 45+,15,15093,Art,Miller,Thru It All Body Shop,,221543,347.77,317.0165,
Men 45+,16,9237,Sean,Oreilly,Guys Racing,,292032,339.53,323.03271428571,
Men 45+,17,8376,Dean,Molle,PA Masters RC,,292567,331.5,329.04892857143,
Men 45+,18,23636,Stephen,Baumbach,Cycledrome Bicycling Team,,214545,468.95241304348,335.06514285714,
Men 45+,19,9273,Joseph,Carew,Cycle Fitters,,202032,422.26,341.08135714286,
Men 45+,20,22957,Patrik,Dyberg,Liberty Cycle,,244424,383.28,347.09757142857,
Men 45+,21,2287,Chip,Berezny,Bike Line / LWA,,45079,376.32,419.29214285714,
Men 45+,22,38245,Paul,Williams,Orange Street Velo/Retul Fit Studio,,112755,383.66,419.29214285714,
Men 45+,23,31329,Robert,Biese,Vortex Cycling Club,,40023,450,419.29214285714,
Men 45+,24,9238,Randy,Haluck,Thru It All Body Shop,,280213,359.13,419.29214285714,
Men 45+,25,9600,Roy,Simonson,Christiana Care PT+/FSVS,,242509,436.16,419.29214285714,
Men 45+,26,21705,Lawrence,Senese,Tristatevelo,,257064,397.20989709799,419.29214285714,
Men 45+,27,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,272204,374.69,419.29214285714,
Men 45+,28,22131,Bill,Fleming,PA Masters RC,,301399,395.27,419.29214285714,
Men 45+,29,22138,Bryan,Stahley,Cycledrome Bicycling Team,,171751,390.68,419.29214285714,
Men 45+,30,20154,Curtis,Junge,GS Simmeria,,275888,348.42,419.29214285714,
Men 45+,31,22136,James,Best,Cycledrome,,213813,386.14,419.29214285714,
Men 45+,32,1054,William,Care,ERA Cycling,,172697,482.16,419.29214285714,
Men 45+,33,22661,Joe,Gaziano,liberty cycle,,279832,471.61,419.29214285714,
Men 45+,34,8375,Randy,Sellari,Pa Masters RC,,212070,358.95,419.29214285714,
Men 45+,35,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,331.29,419.29214285714,
Men 45+,36,22659,Thomas,Bowmaster,Liberty Cycle,,196028,411.47221663995,419.29214285714,
Men 45+,37,1078,Thomas,Lyons,main line cycling- bikyle,,224539,341.43,419.29214285714,
Men 45+,38,15085,Roger,Rabey,ERA Cycling,,216548,344.77,419.29214285714,
Men 45+,39,15100,Robert,Turner,Thru It All Body Shop,,334044,395.45,419.29214285714,
Men 45+,40,19457,Michael,Shapanka,Watchung Wheelmen,,174998,426.07,419.29214285714,
Men 45+,41,3560,Patrick,Gellineau,Team Squiggle,,45371,308.66,419.29214285714,
Men 45+,42,7232,Jay,Hoffman,Tri State Velo,,247980,413.1,419.29214285714,
Men 45+,43,7842,Stanley,Philip,Morgan Stanley /Specialized,,,450,419.29214285714,
Men 55+,1,25255,Tim,Toms,APR SUPPLY,,96371,508.87,326.80516666667,
Men 55+,2,15085,Roger,Rabey,ERA Cycling,56:21.0,216548,344.77,335.07723611111,
Men 55+,3,63707,Danny,Matchett,Arizona Masters Racing,,202573,295.57,343.34930555556,
Men 55+,4,3560,Patrick,Gellineau,Team Squiggle,,45371,308.66,351.621375,
Men 55+,5,67014,Butler,Scott,Lehigh Wheelmen Assoc,,,500,359.89344444444,
Men 55+,6,2287,Chip,Berezny,Bike Line / LWA,,45079,376.32,368.16551388889,
Men 55+,7,9232,Paul,Pearson,Tru-Brew/BCRC,,54984,325.68,376.43758333333,
Men 55+,8,7122,James,Alvord,QCW Cycling,,45021,386.73,384.70965277778,
Men 55+,9,7154,Richard,Steele,Tri-State Velo - Amoroso Racing Team,,58347,360.07,392.98172222222,
Men 55+,10,19180,Andrew,Buchanan,Skylands Cycling,,248803,375.77,401.25379166667,
Men 55+,11,7126,Robert,Wellmon,IFRACTAL-QCW p.b. Breakawaybikes.com,,56235,426.13,409.52586111111,
Men 55+,12,18758,Brian,Gristick,Cycle Craft Racing,,191647,349.13,417.79793055556,
Men 55+,13,7232,Jay,Hoffman,Tri State Velo,,247980,413.1,426.07,
Men 55+,14,19457,Michael,Shapanka,Watchung Wheelmen,,174998,426.07,434.34206944444,
Men 55+,15,15100,Robert,Turner,Thru It All Body Shop,,334044,395.45,442.61413888889,
Men 55+,16,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,,115508,519.16,450.88620833333,
Men 55+,17,22667,David,Frankford,Main Line Cycling - BiKyle,,183807,517.7,459.15827777778,
Men 55+,18,67015,Richard,Ziegler,Bike Line/LWA,,563106,500,467.43034722222,
Men 55+,19,7233,John,Capaldo,TriState Velo,,63993,518.72,475.70241666667,
Men 55+,20,7132,Mark,Hastings,QCW Cycling,,15376,443.15,483.97448611111,
Men 55+,21,7226,James,Weidner,Shirks Racing Masters Team,,142834,500,492.24655555556,
Men 55+,22,19464,Michael,Karr,Team Montclair Bikery,,183110,503.77,500.518625,
Men 55+,23,1054,William,Care,ERA Cycling,,172697,482.16,508.79069444444,
Men 55+,24,22016,Sherb,Naulty,Liberty Cycle,,185680,350.33,517.06276388889,
Men 55+,25,29961,Mark,Matthews,QCW Cycling,,199286,529.12,525.33483333333,
Men 65+,1,7842,Stanley,Philip,Morgan Stanley /Specialized,,,,,
Men 65+,2,35191,William,Kalman,Lehigh Wheelmen Assoc,,77672,,,
Women 1/2/3,1,67019,Karokina,Karasiewcz,,52:02.0,,400,336.85783333333,
Women 1/2/3,2,67020,Charline,Joiner,,,,400,344.94893939394,
Women 1/2/3,3,16939,Patricia,Buerkle,Tradewinds Racing,,131990,341.96481644746,353.04004545455,
Women 1/2/3,4,65893,Elizabeth,Steel,,,475329,401.10747916667,361.13115151515,
Women 1/2/3,5,25669,Jacqueline,Mcclure,CAWES/iFractal p/b Specialized,,323226,388.91,369.22225757576,
Women 1/2/3,6,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,,291369,424.6,377.31336363636,
Women 1/2/3,7,5272,Elspeth,Huyett,,,229080,462.56922588832,385.40446969697,
Women 1/2/3,8,7109,Nadia,Latzgo,Young Medalists/Team Rothrock,,240336,429.29,393.49557575758,
Women 1/2/3,9,31309,Christine,Saraceni,Guys Racing Club,,131390,549.43151388889,401.58668181818,
Women 1/2/3,10,67021,Hayley,Edwards,,,,400,409.67778787879,
Women 1/2/3,11,7112,Bailey,Semian,Team TIBCO II,,281672,510.76,417.76889393939,
Women 1/2/3,12,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,393.63,425.86,
Women 1/2/3,13,67022,Paulina,Cyinska,,,,400,433.95110606061,
Women 1/2/3,14,10318,Rebecca,Chan,CAWES/iFractal p/b Specialized,,239760,427.12,442.04221212121,
Women 1/2/3,15,64989,Nikki,Raspa,CAWES/iFractal p/b Specialized,,,400,450.13331818182,
Women 1/2/3,16,15149,Jennifer,Bollinger,Chester County Cycling Foundation,,300823,487.14,482.49774242424,
Women 1/2/3,17,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,460.88,482.49774242424,
Women 1/2/3,18,9244,Pamela,Schmaldinst,Team Vortex,,265041,549.67,482.49774242424,
Women 1/2/3,19,7114,Evelyn,Korbich,Young Medalists/ Team Rothrock,,290571,518.74,482.49774242424,
Women 1/2/3,20,199,Elizabeth,Tyrell,Team Somerset,,49047,537.19,482.49774242424,
Women 1/2/3,21,15153,Jory,Wamsley,Team Alliance Environmental,,274922,506.3,482.49774242424,
Women 1/2/3,22,26174,Tammy,Ebersole,Evolution Racing,,10408,400,482.49774242424,
Women 35+,1,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,37:28.0,27456,460.88,402.495,
Women 35+,2,15149,Jennifer,Bollinger,Chester County Cycling Foundation,,300823,487.14,430.71,
Women 35+,3,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,393.63,458.925,
Women 35+,4,37175,Tara,Flaig,Michelob Ultra - Big Shark Racing,,307112,470.26,487.14,
Women 35+,5,199,Elizabeth,Tyrell,Team Somerset,,49047,537.19,515.355,
Women 35+,6,9256,Jody,Twer,Sturdy Girl Cycling,,209826,596.35645819862,543.57,
Women 35+,7,7219,Doreen,Crowle,Sturdy Girl Cycling,,210818,553.68333333333,571.785,
Women 4,1,24309,Olivia,Saunders,Somerset Wheelmen,37:28.0,295300,497.98827688918,459.79155836811,
Women 4,2,32802,Lisa,Staub,Mason Dixon Velo/ The Cycle Works,,360317,495.77,483.95116877609,
Women 4,3,19001,Sabina,Olenchock,Lamprey Systems,,176986,538.88025100453,508.11077918406,
Women 4,4,67025,Emilie klev,Bergheim,Young Medalists/Team Rothrock,,,600,532.27038959203,
Women 4,5,34325,Karen,Tourian,Guy's Racing Club,,195022,662.75,556.43,
Women 4,6,66317,Diane,Vettori,C3: Twenty 20 Cycling Company,,252359,692.63333333333,580.58961040797,
Women 4,7,55747,Nancy,Bailey,Onondaga Cycling Club,,375263,569.23,604.74922081594,
Women 4,8,7220,Beth,Fayant,North Point Women's Racing Team,,272394,543.63,628.90883122391,
