First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Engstrom,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,11,21,409.62018518519,
Erik,Engstrom,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat2/3,10,12,421.92746666667,
Robert,Ruff,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,12,48,342.61586491549,
Robert,Ruff,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,12,48,342.61586491549,
Jeffrey,Avans,Dilworth Criterium,2015-04-11,Men Cat 4,33,74,452.29877956989,
Erik,Engstrom,Dilworth Criterium,2015-04-11,Men Cat 3,21,45,379.55302631579,
Erik,Engstrom,Dilworth Criterium,2015-04-11,Men pro/1/2,47,66,359.60942,
Cody,Mann,The Magnet Crit,2014-09-17,Men Cat 4/5,4,20,383.30143333333,
Mitchell,Crofts,The Magnet Crit,2014-09-17,Men Cat 4/5,5,20,392.8298,
Erik,Engstrom,The Magnet Crit,2014-09-17,Men Cat 4/5,6,20,402.35816666667,
Steven,Brown,The Magnet Crit,2014-09-17,Men Cat 4/5,7,20,411.88653333333,
Ryan,Mcclenny,The Magnet Crit,2014-09-17,Men Cat 4/5,11,20,450,
Jonathan,White,The Magnet Crit,2014-09-17,Men Cat 4/5,12,20,459.52836666667,
Nick,Dallesandro,The Magnet Crit,2014-09-17,Men Cat 4/5,14,20,478.5851,
Milton,Brown,The Magnet Crit,2014-09-17,Men Cat 4/5,17,20,507.1702,
Cody,Mann,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,19,37,437.02,
Kenneth,Ingersoll,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,10,30,340.85926206421,
Erik,Engstrom, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,11,43,393.58876315789,
Cody,Mann, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,34,43,491.27803508772,
Glen,Allison, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,29,48,385.20066666667,
Glen,Allison, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,23,29,389.215,
Erik,Engstrom, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,7,46,379.17088596491,
Cody,Mann, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,8,46,382.72389473684,
Glen,Allison, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,8,20,340.66,
Erik,Engstrom, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,10,44,410.9604,
Cody,Mann, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,26,44,482.77266666667,
Erik,Engstrom, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,18,44,419.806075,
Cody,Mann, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,26,44,459.20320833333,
Erik,Engstrom, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,23,39,477.85263888889,
Erik,Engstrom, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,17,37,439.84481372549,
Steven,Brown,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,9,18,451.6060952381,
Cody,Mann,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,11,18,473.81828571429,
Steven,Brown,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,19,27,472.40616666667,
Cody,Mann,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,22,27,492.01925,
Ryan,Mcclenny,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  35+,4,17,383.56217599075,
Kenneth,Ingersoll,Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,19,22,353.21092592593,
Kenneth,Ingersoll,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,41,44,452.32625757576,
Ryan,Mcclenny,Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,8,33,401.3221875,
Kenneth,Ingersoll,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,8,30,363.06775555556,
Kenneth,Ingersoll,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,15,37,351.09,
Kenneth,Ingersoll,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,9,36,337.66164705882,
Kenneth,Ingersoll,Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,19,29,378.91957142857,
Cade,Bennett,South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,6,17,468.34175,
Robert,Bennett,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,38,39,515.776,
Cody,Mann,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,21,42,442.07087022602,
Steven,Brown,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,31,38,390.90026795571,
Steven,Brown,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,11,40,441.73940479858,
Steven,Brown,Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,10,23,433.81006060606,
Cody,Mann,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,48,51,434.51060495685,
Glen,Allison,Belmont Criterium,2014-04-13,Men Master  45+,21,37,385.2195,
Cody,Mann,Belmont Criterium,2014-04-13,Men Cat 4  ,5,25,417.07053030303,
Glen,Allison,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,42,42,393.22839285714,
Robert,Bennett,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,16,40,428.22874914442,
Cade,Bennett,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,25,40,463.95031356948,
Glen,Allison,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,21,31,347.39138888889,
Robert,Bennett,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,11,20,434.06260564182,
Cade,Bennett,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  15-18,2,2,,
Mark,Hendey,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,20,57,435.23603535354,
Jonathan,White,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,24,57,447.04720707071,
Steven,Brown,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,34,57,476.57513636364,
Robert,Bennett,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,49,57,520.86703030303,
Robert,Stives,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,51,57,520.86703030303,
Luke,Wilson,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,53,57,520.86703030303,
Cody,Mann,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,54,57,520.86703030303,
Cade,Bennett,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,56,57,520.86703030303,
Todd,Yates,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,57,57,520.86703030303,
Cade,Bennett,Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,8,16,500.63602777778,
Robert,Stives,Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 50+  50+,13,15,492.65678571429,
Laura,Warren,Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,19,20,752.2786875,
Jonathan,White,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,20,40,430.73041666667,
Luke,Wilson,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,21,40,436.9255,
Cody,Mann,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,23,40,449.31566666667,
Robert,Bennett,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,24,40,455.51075,
Kelcie,Keith,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,28,40,480.29108333333,
Mark,Hendey,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,35,40,486.48616666667,
Robert,Bennett,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,9,55,393.25597826087,
Jonathan,White,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,10,55,397.03891304348,
Cody,Mann,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,11,55,400.82184782609,
Cade,Bennett,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,28,55,465.13173913043,
Steven,Brown,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,31,55,476.48054347826,
Mark,Hendey,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,32,55,480.26347826087,
Todd,Yates,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,42,55,518.09282608696,
Robert,Stives,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,46,55,533.22456521739,
Luke,Wilson,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,50,55,537.0075,
Cade,Bennett,Park Circle Criterium Weekend,2014-03-29,Men Junior15-18  ,6,8,465.457,
Robert,Stives,Park Circle Criterium Weekend,2014-03-29,Men Masters 50+  50+,9,9,505.267,
Laura,Warren,Park Circle Criterium Weekend,2014-03-29,Women3/4  ,9,11,637.002,
Luke,Wilson,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,20,34,421.97153846154,
Mark,Hendey,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,29,34,476.48025641026,
Robert,Bennett,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,30,34,476.48025641026,
Cody,Mann,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,33,34,476.48025641026,
Kenneth,Ingersoll,Union City Mayor's Race,2014-03-16,Men CAT 4  ,3,13,386.72566666667,
Kenneth,Ingersoll,Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,21,28,461.95252659463,
