Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 5  ,27,34,539.70588235294,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 5 Elite ,20,29,526.729269573,
Early Bird Road Race,2014-01-18,Men Cat 5  ,11,25,488.16017468087,
Cantua Creek Road Race,2014-02-15,Men Cat 5  ,7,16,481.25,
UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,29,38,491.06644736842,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5  ,10,24,478.366375,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,2,40,403.08303541356,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 5  ,10,16,479.13384838884,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open ,15,36,471.82279864309,
Salinas Criterium,2014-05-24,Men Cat 5  ,8,10,524.59336901344,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 5,15,20,532.49643978897,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 4,19,20,510.4978,
