Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,11,75,426.36797719749,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,38,56,543.48695589904,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,14,41,490.20617932448,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,38,49,542.1875,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,44,60,519.39533658163,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,39,42,531.60085954213,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,22,44,458.6495412383,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,32,43,486.87592895654,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,22,43,464.49523083797,
Shippensburg Scurry Campus Criterium,2013-04-6,Men B,24,33,500.50875,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,16,33,451.21671354167,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,15,25,468.46828087411,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,16,47,429.77083333333,
Farmersville Road Race,2013-04-20,Men 4/5,11,48,379.95544341558,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,37,54,498.94089351852,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,12,48,405.48696527778,
South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,20,25,467.3240713606,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,55,63,,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,22,99,378.25221190828,
