Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,40,48,447.51592748323,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,30,44,441.00118803535,
Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,38,44,454.77172228614,
Tour of the Catskills - Stage 1,2010-07-30,5 Men 35+                                         ,28,45,516.76637604072,
Tour of the Catskills - Stage 2,2010-07-31,5 Men 35+                                        ,33,45,556.94145138889,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,46,111,416.2340357816,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,60,65,471.11801167833,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,37,65,408.29103832157,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,50,65,479.9089959569,
Oak Hills Time Trial Series,2013-01-27,Men Cat 1/2/3/4 Masters 50+,1,3,,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,32,34,426.47437693333,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,DNF,34,489.08570644654,
Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),16,20,455.365,
Upper Freehold ITT,2014-05-17,Men  Master 55+,4,12,386.82392708915,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Open ITT                                          ,3,27,352.98184514548,
Kingwood - Delaware TT,2014-06-14,Men  Master 55+,DNF,22,507.27796296296,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Out of State,14,22,433.24386638526,
