Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Cup Criterium	,2015-05-16,Men Cat 5,4,14,441.72428928571,
Hellbender Road Race,2015-06-7,Men Cat 5,12,26,525.47264816545,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,22,63,420.47210040962,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,22,72,419.92675490196,
O'Fallon Cup Criterium,2016-05-21,Men Cat 5,3,21,383.69882143589,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,5,34,379.040125,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,1,39,304.38059429045,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,12,25,461.20055902778,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,21,31,475.48805555556,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,6,40,380.80125,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,22,60,441.4368,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,53,72,466.63059259259,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,20,71,409.95479047619,
Fools Day Criterium,2017-04-2,Men  Cat 4,19,19,552.866,
Missouri State RR,2017-04-8,Men  Cat 4,19,29,475.33164776031,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4,2,26,368.93976923077,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,36,64,444.423234375,
Tour of St. Louis - TT,2018-03-17,Cat 4,15,18,502.87483673815,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,29,50,483.32226,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,26,51,455.41,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 30+ CAT 4/5,6,25,389.88275959127,
Tilles Park Criterium,2018-04-15,Cat 4/5,4,25,395.3545,
Fools Day Criterium,2018-04-29,Men Cat 4,5,14,447.48016666667,
Fools Day Criterium,2018-04-29,Men Cat 4/5,3,22,391.67662026749,
Fools Day Criterium,2018-04-29,Men Cat 4,5,14,447.48016666667,
Fools Day Criterium,2018-04-29,Men Cat 4/5,3,22,391.67662026749,
O' Fallon Cup Criterium,2018-05-19,Cat 4/5,1,27,363.95016666667,
O' Fallon Cup Criterium,2018-05-19,Cat 4,1,30,339.12166666667,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,16,28,477.2870753565,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4,30,37,548.91735185185,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,27,40,446.64514912281,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,26,38,453.87541666667,
The Tilles Park Criterium,2019-04-14,Men Cat 3,3,17,369.68285714286,
Fools Day Criterium ,2019-04-28,Men Cat 3,8,22,388.42793939394,
World Wide Technology Raceway Criterium,2019-08-18,Cat 3,20,32,454.95064444444,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,21,33,363.125,
St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,7,30,364,
Fort Zumwalt Fall Criterium,2021-08-28,Men Masters 40+ Category 1/2/3,3,9,347.80834295393,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,27,77,347.49227026987,
The Gateway Cup,2021-09-3,Men Cat 3/4,27,77,349.19992561538,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,26,68,358.21470108574,
The Gateway Cup,2021-09-4,Men Cat 3/4,26,68,366.8551522386,
