Race Name,Race Date,Category Name,Place,Total Racers,Points
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,47,48,585.3049497576,
Early Bird Criterium,2012-02-12,Men Cat 5 Master 45-99,15,31,495.02498543124,
Snelling Road Race,2012-02-25,Men Cat 5 Master 35-99,30,44,523.86363636364,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,28,40,526.25,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,28,40,526.25,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,28,40,526.25,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,28,40,526.25,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,28,38,492.98651569101,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,36,38,542.89513874344,
Bariani Road Race,2012-03-18,Men Cat 5  ,17,44,479.54545454545,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,22,31,495.33863370655,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,30,45,493.50146927829,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,30,42,540.52430676486,
Central Coast Circuit Races #4,2012-06-9,Men Cat 5 Master 45-99,8,7,573.955,
Central Coast Circuit Races #4,2012-06-9,Men Cat 5  ,18,23,547.52853857407,
Central Coast Circuit Races #5,2012-07-8,Men Cat 5 Master 45-99,4,6,501.09796388889,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,27,50,504.43777191376,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,20,28,482.59562508001,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,29,39,462.18512149174,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,48,59,519.80428831052,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,19,31,465.71459944317,
Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,21,31,461.74015499872,
Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,17,26,430.89386629878,
Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,14,31,422.56084196318,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,39,56,505.86696428571,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 45+,20,31,457.11208888889,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 4 Master 35+,3,10,396.74051800276,
Warnerville Time Trial,2013-08-3,Men Cat 4 Master 35+,3,5,,
Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 4 Master,10,11,500.70044071064,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,16,38,428.61342105263,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,65,66,530.05529292929,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,32,33,544.01015625,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,23,28,498.20100798071,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,12,28,430.48413611635,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,12,28,451.04779166667,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,30,45,469.93314393939,
