Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens Cat 3,1,34275,Kevin,Walker,,2:20:03.47,323056,337.14,270.05066666667,
Mens Cat 3,2,20662,Michael,Grygus,,2:20:03.50,263571,301.41,280.05066666667,
Mens Cat 3,3,32293,Patrick,Walle,,2:20:03.98,341776,335.65,290.05066666667,
Mens Cat 3,4,5018,Ethan,Suttner,,2:20:04.00,276747,313.67,300.05066666667,
Mens Cat 3,5,9171,Robert,Schuler,,2:20:04.03,262137,303.8,310.05066666667,
Mens Cat 3,6,8890,Jack,Peltz,,2:24:18.36,243212,302.84683333333,320.05066666667,
Mens Cat 3,7,5383,Kevin,Emr,,2:27:54.43,291204,351.36,330.05066666667,
Mens Cat 3,8,7378,Andrew,Williams,,2:30:54.22,286915,349.96,340.05066666667,
Mens Cat 3,9,28056,Ian,Forsyth,,2:34:17.52,334138,369.01,350.05066666667,
Mens Cat 3,10,21627,Jeff,Lubkowski,,2:34:30.84,305954,300,360.05066666667,
Mens Cat 3,11,53075,Donald,Cumming,,2:35:19.39,337658,313.49,370.05066666667,
Mens Cat 3,DNF,21548,John,Holden,,,316474,327.17,380.05066666667,
Mens Cat 3,DNF,10294,Eric,Fischer,,,211869,344.08526338872,380.05066666667,
Mens Cat 3,DNF,7280,Corey,Knowles,,,275435,298.75,380.05066666667,
Mens Cat 3,DNF,46011,Jordan,Oroshiba,,,295212,365.59,380.05066666667,
Mens Cat 4,1,41539,James,Jennings,,2:19:22.10,375543,410.99,342.125,
Mens Cat 4,2,27942,Nicholas,Chen,,2:21:48.71,369761,401.21,345.77782533604,
Mens Cat 4,3,2513,Adam,Trost,,2:21:49.17,272987,395.3,349.43065067207,
Mens Cat 4,4,43578,Jason,Ceresoli,,2:21:49.30,367075,473.32,353.08347600811,
Mens Cat 4,5,6130,David,Hansen,rogue race team,2:21:49.50,284362,381.33,356.73630134414,
Mens Cat 4,6,33027,Matt,Brophy,,2:22:01.28,319542,456.57894736842,360.38912668018,
Mens Cat 4,7,23786,Thomas,Robinson,,2:22:01.45,230117,465.81,364.04195201622,
Mens Cat 4,8,21575,Dirk,Biemans,,2:22:08.88,64690,365.37,367.69477735225,
Mens Cat 4,9,7309,Theodor,Schnaufer,,2:22:09.62,262154,325.18348717949,371.34760268829,
Mens Cat 4,10,21597,Brendan,Culloty,,2:22:28.02,306094,416.06,375.00042802432,
Mens Cat 4,11,20691,Nate,Foster,,2:22:29.67,303738,385.34,378.65325336036,
Mens Cat 4,12,57533,Luke,Vanlauwe,,2:22:30.37,,400,382.30607869639,
Mens Cat 4,13,8889,Luke,Thomas,,2:22:31.50,280461,477.98,385.95890403243,
Mens Cat 4,14,30463,Geoff,Lawrence,,2:22:32.91,261792,400.46,389.61172936847,
Mens Cat 4,15,21553,Jason,Urckfitz,,2:22:43.68,206724,395.08818555466,393.2645547045,
Mens Cat 4,16,25232,Gerald,Dunn,,2:22:46.84,283526,438.51,396.91738004054,
Mens Cat 4,17,8907,Michael,Deats,,2:23:25.17,291421,428.56,400.57020537657,
Mens Cat 4,18,34157,David,Richardson,,2:24:05.58,102782,422.87,404.22303071261,
Mens Cat 4,19,52247,Josh,Gonsenhauser,,2:24:07.44,,407.23606142522,407.87585604865,
Mens Cat 4,20,57534,Craig,Baumgartner,,2:24:35.41,224351,400,411.52868138468,
Mens Cat 4,21,9567,Peter,Pelychaty,,2:28:10.99,211238,377.35,415.18150672072,
Mens Cat 4,22,8845,Mike,Burri,,2:28:26.93,,422.89,418.83433205675,
Mens Cat 4,23,32405,Rostislav,Khrapko,,2:31:48.75,358759,400,422.48715739279,
Mens Cat 4,24,31685,Eric,Giehl,,2:31:54.13,286375,425.84,426.13998272882,
Mens Cat 4,25,7434,Bob,Canino,,2:32:48.79,242655,419.64725778137,429.79280806486,
Mens Cat 4,26,57535,Pete,Gemakas,,2:34:12.85,,400,433.4456334009,
Mens Cat 4,27,57536,Jim,Strouse jr.,,2:35:29.39,,400,437.09845873693,
Mens Cat 4,28,4899,Timothy,Raggets,,2:37:31.62,290055,486.98,440.75128407297,
Mens Cat 4,29,30498,David,Lambert,,2:37:39.07,307109,415.23,446.23052207702,
Mens Cat 4,30,40414,Leo,Kolshorn,,2:37:39.14,149053,427.08,446.23052207702,
Mens Cat 4,31,7329,Philip,Nesbitt,,2:41:04.22,268155,392.14,451.70976008108,
Mens Cat 4,32,21625,Chad,Day,,2:41:36.12,295839,398.45,455.36258541711,
Mens Cat 4,33,90607,Michael,Zak,,2:45:33.06,261418,393.81,459.01541075315,
Mens Cat 4,34,20627,William,Auten,,2:53:13.19,312850,479.62,490.06442610945,
Mens Cat 4,DNF,39583,Ryan,Joyce,,,342206,521.4,466.32106142522,
Mens Cat 4,DNF,28833,Carl,Pfranger,,,304938,389.81,466.32106142522,
Mens Cat 4,DNF,1742,Scott,Smith,,,376904,476.1,466.32106142522,
Mens Cat 4,DNF,21602,David,Marsh,,,292157,455.8,466.32106142522,
Mens Cat 4,DNF,32308,Rick,Years,,,365436,463.22,466.32106142522,
Mens Cat 4,DNF,22244,Jeffrey,Gagliardo,,,271192,451.88,466.32106142522,
Mens Cat 4,DNF,10278,Tod,Gentry,,,309465,380.58691904762,466.32106142522,
Mens Cat 4,DNF,27418,Gavin,Hess,,,308947,389.27541767744,466.32106142522,
Mens Cat 4,DNF,28090,Joseph,Currie,,,331798,675.97,466.32106142522,
Mens Cat 4,DNF,21560,Mike,Madden,,,,400,466.32106142522,
Mens Cat 4,DNF,32318,Bruce,Hayward,,,102529,403.7,466.32106142522,
Mens Cat 4,DNF,31688,Brad,Helmetsie,,,318134,437.8,466.32106142522,
Mens Cat 4,DNF,32320,Jeffrey,Swing,,,163566,424.55907222672,466.32106142522,
Mens Cat 4,DNF,354,David,Hoag,,,222502,368.59,466.32106142522,
Mens Cat 4,DNF,31690,Joshuah,Tatro,,,326216,427.16,466.32106142522,
Mens Cat 5 Under 30,1,57548,Craig,Burbules,,1:33:53.64,351606,500,430.77117731752,
Mens Cat 5 Under 30,2,49006,Ryan,Uber,,1:35:36.63,356820,435.90392439173,448.07838298814,
Mens Cat 5 Under 30,3,52280,Nathaniel,Molinari,,1:36:17.36,365231,500,465.38558865876,
Mens Cat 5 Under 30,4,34661,Eric,Bream,,1:36:22.82,343218,500,482.69279432938,
Mens Cat 5 Under 30,5,54985,Peter,Miner,,1:37:01.73,249393,411.32,500,
Mens Cat 5 Under 30,6,3603,David,Stauffer,,1:37:38.40,370578,484.01,517.30720567062,
Mens Cat 5 Under 30,7,57549,Morgan,Macphee,,1:39:27.27,,500,534.61441134124,
Mens Cat 5 Under 30,8,27967,Micah,Lerner,,1:41:01.35,334018,504.68,551.92161701186,
Mens Cat 5 Under 30,9,47934,Ian,Gielar,,1:46:46.73,359942,636.47,569.22882268248,
Mens Cat 5 Under 30,DNF,49003,Daniel,Pascuzzi,,,356948,423.12553582078,586.5360283531,
Mens Cat 5-30 +,1,29099,Nicholas,Leonard,,1:36:56.93,337560,428.49,380.30133333333,
Mens Cat 5-30 +,2,51295,Jochen,Hoppert,,1:37:37.28,263552,475.33,388.28124444444,
Mens Cat 5-30 +,3,42899,David,Silloway,,1:38:36.60,119410,462.5,396.26115555556,
Mens Cat 5-30 +,4,32307,Brian,Mcfetridge,,1:39:09.54,376846,428.01,404.24106666667,
Mens Cat 5-30 +,5,52279,Mark,Sardes,,1:39:35.26,375752,451.25,412.22097777778,
Mens Cat 5-30 +,6,54972,Cory,Kuhns,,1:40:23.96,376524,457.70367855478,420.20088888889,
Mens Cat 5-30 +,7,52286,Marshall,Deeney,,1:40:39.45,365359,540.87,428.1808,
Mens Cat 5-30 +,8,30184,Christen,Reel,,1:40:41.42,,500,436.16071111111,
Mens Cat 5-30 +,9,53697,Barry,Sternberg,,1:41:44.68,365548,439.05893558376,444.14062222222,
Mens Cat 5-30 +,10,7369,Scott,Sears,,1:43:15.79,377985,502.51998148148,452.12053333333,
Mens Cat 5-30 +,11,52473,Ron,Molinari,,1:43:27.80,349058,472.352580482,460.10044444444,
Mens Cat 5-30 +,12,26263,Brian,Burr,,1:43:48.54,355250,496.41,468.08035555556,
Mens Cat 5-30 +,13,54974,Tim,Brundage,,1:43:55.37,355734,485.90122618493,476.06026666667,
Mens Cat 5-30 +,14,57550,Daniel,Kunz,,1:44:00.30,375391,500,484.04017777778,
Mens Cat 5-30 +,15,52306,Robert,Shackelford,,1:44:32.17,,543.42105263158,492.02008888889,
Mens Cat 5-30 +,16,23788,Timothy,Galvin,,1:45:09.51,226848,430.17384378098,500,
Mens Cat 5-30 +,17,54981,Robert,Panek,,1:45:19.12,370562,519.88,507.97991111111,
Mens Cat 5-30 +,18,54976,David,Valvo,,1:46:47.03,157917,514.09877381507,515.95982222222,
Mens Cat 5-30 +,19,32403,Greg,Mills,,1:47:35.32,339466,513.86534441051,523.93973333333,
Mens Cat 5-30 +,20,54978,Troy,Rutherford,,1:47:57.27,338686,538.77162799145,531.91964444444,
Mens Cat 5-30 +,21,23236,Nick,Papagni,,1:48:03.02,308270,511.14066769476,539.89955555556,
Mens Cat 5-30 +,22,19488,Joseph,Brennan,,1:48:52.67,45118,500,547.87946666667,
Mens Cat 5-30 +,23,57551,Mark,Wolcott,,1:49:01.51,264944,500,555.85937777778,
Mens Cat 5-30 +,24,32311,Erik,Reinert,,1:49:09.13,340946,538.77162799145,563.83928888889,
Mens Cat 5-30 +,25,23226,Michael,Widger,,1:49:39.75,80670,402.76180476011,571.8192,
Mens Cat 5-30 +,26,53759,Chris,Wintermute,,1:49:58.59,,527.45148271641,579.79911111111,
Mens Cat 5-30 +,27,57552,Josh,Gingrich,,1:50:52.68,,500,587.77902222222,
Mens Cat 5-30 +,28,57553,Michael,Deming,,1:54:29.12,,500,595.75893333333,
Mens Cat 5-30 +,29,54979,Matt,Squier,,1:59:41.57,346140,556.3950952603,603.73884444444,
Mens Cat 5-30 +,30,21603,Scott,Marciano,,2:02:45.55,293181,500,615.70871111111,
Mens Cat 5-30 +,DNF,57554,Vaughn,Moonan,,,,500,619.69866666667,
Mens Juniors 15-18 (Cats 1-5),1,33184,Chaz,Ormond,,1:37:34.01,345610,,,
Mens Juniors 15-18 (Cats 1-5),2,65087,Jonah,Meadvancort,,1:40:24.11,358808,,,
Mens Juniors 15-18 (Cats 1-5),3,32350,Mitchell,Fisher,,1:42:58.56,348720,,,
Mens Masters 30-44 (Cats 1-4),1,1374,Jason,Vincze,,2:16:02.51,,250,212.5,
Mens Masters 30-44 (Cats 1-4),2,1366,Ed,Makarchuk,,2:16:12.30,,299.12,217.5,
Mens Masters 30-44 (Cats 1-4),3,57539,Jason,Maclaren,,2:16:16.28,,250,222.5,
Mens Masters 30-44 (Cats 1-4),4,57540,Bryan,King,,2:16:17.12,410490,250,227.5,
Mens Masters 30-44 (Cats 1-4),5,57541,Patrick,Kings,,2:16:17.56,,250,232.5,
Mens Masters 30-44 (Cats 1-4),6,21571,Jeff,Weber,,2:18:33.58,,250,237.5,
Mens Masters 30-44 (Cats 1-4),7,57542,Mark,Sugita,,2:18:33.73,,250,242.5,
Mens Masters 30-44 (Cats 1-4),8,57543,Andy,Dangelo,,2:18:33.96,,250,247.5,
Mens Masters 30-44 (Cats 1-4),9,57544,Demetre,Kalkounis,,2:18:54.90,,250,252.5,
Mens Masters 30-44 (Cats 1-4),10,21620,Shaw,Hasyj,,2:18:55.42,,250,257.5,
Mens Masters 30-44 (Cats 1-4),11,57545,Miguel,Novo,,2:19:14.36,410489,250,262.5,
Mens Masters 30-44 (Cats 1-4),12,21576,Victor,Pwu,,2:19:15.00,425749,325.84,267.5,
Mens Masters 30-44 (Cats 1-4),13,8838,Brian,Cardona,,2:19:15.18,205429,316.94,272.5,
Mens Masters 30-44 (Cats 1-4),14,8841,Patrick,Shea,,2:19:15.34,384731,407.00903391365,277.5,
Mens Masters 30-44 (Cats 1-4),15,33288,Marc,Booth,,2:19:15.56,370860,315.92,282.5,
Mens Masters 30-44 (Cats 1-4),16,1369,Chris,Wood,,2:19:21.37,311109,300.83,287.5,
Mens Masters 30-44 (Cats 1-4),17,7304,Jason,Dellilo,,2:22:38.96,144900,349.85,292.5,
Mens Masters 30-44 (Cats 1-4),18,5920,Jeff,Hoover,,2:27:45.10,247979,196.37847348964,297.5,
Mens Masters 30-44 (Cats 1-4),19,22239,Jeffrey,Thomas,,2:31:49.66,66442,447.87667307692,302.5,
Mens Masters 30-44 (Cats 1-4),20,21573,Fred,Perez,,2:38:49.61,434574,250,307.5,
Mens Masters 30-44 (Cats 1-4),21,54980,Sandro,Cannizzo,,3:41:58.42,224496,563.44448216783,312.5,
Mens Masters 45-54(Cats 1-4),1,21567,Greg,Cavanagh,,2:15:33.14,526874,261.41,308.81916666667,
Mens Masters 45-54(Cats 1-4),2,7343,Charlie,Squires,,2:16:03.00,380812,400,317.10833333333,
Mens Masters 45-54(Cats 1-4),3,7303,David,Faso,,2:16:03.55,11315,289.95,325.3975,
Mens Masters 45-54(Cats 1-4),4,21568,Carmine,Caravaggio,,2:16:17.29,,407.00903391365,333.68666666667,
Mens Masters 45-54(Cats 1-4),5,57555,Don,Zuck,,2:16:17.41,,400,341.97583333333,
Mens Masters 45-54(Cats 1-4),6,459,Michael,Drexel,,2:16:17.52,269985,400,350.265,
Mens Masters 45-54(Cats 1-4),7,7344,Kees,Louws,,2:18:34.94,435061,330.99698869545,358.55416666667,
Mens Masters 45-54(Cats 1-4),8,57556,Stan,Blazek,,2:19:13.79,,400,366.84333333333,
Mens Masters 45-54(Cats 1-4),9,32306,Shawn,Oneil,,2:19:15.59,292477,400,375.1325,
Mens Masters 45-54(Cats 1-4),10,34284,Marco,Salvati,,2:19:15.77,413378,380.17,383.42166666667,
Mens Masters 45-54(Cats 1-4),11,5901,Richard,Karaz,,2:19:15.81,46804,342.26,391.71083333333,
Mens Masters 45-54(Cats 1-4),12,7342,Carlos,Goncalves,,2:19:21.52,87855,374.11,400,
Mens Masters 45-54(Cats 1-4),13,57557,Emilio,Deagazio,,2:20:22.73,,400,408.28916666667,
Mens Masters 45-54(Cats 1-4),14,1438,Geoff,Banner,,2:29:49.13,,400,416.57833333333,
Mens Masters 45-54(Cats 1-4),15,25369,Gregory,Gray,,2:30:30.96,176098,344.71,424.8675,
Mens Masters 45-54(Cats 1-4),16,26020,Christopher,Komar,,2:31:42.04,,400,445.59041666667,
Mens Masters 45-54(Cats 1-4),17,7279,Volodymyr,Spantchak,,2:31:42.38,224464,422.02,445.59041666667,
Mens Masters 45-54(Cats 1-4),18,33535,Thomas,Emrich,,2:31:44.28,85533,400,445.59041666667,
Mens Masters 45-54(Cats 1-4),19,7346,Joe,Narciso,,2:31:44.63,304805,405.48932128343,445.59041666667,
Mens Masters 45-54(Cats 1-4),20,7450,Harold,Heyermans,,2:31:50.48,,400,466.31333333333,
Mens Masters 45-54(Cats 1-4),21,21596,Steve,Goebel,,2:33:12.67,295274,438.85,474.6025,
Mens Masters 45-54(Cats 1-4),22,7461,William,Dowling,,2:44:23.63,262180,440.92722336218,482.89166666667,
Mens Masters 45-54(Cats 1-4),23,54989,Kenneth,Wright,,2:47:31.67,49010,428.42722336218,503.61458333333,
Mens Masters 45-54(Cats 1-4),DNF,34285,Andy,August,,,,400,499.47,
Mens Masters 45-54(Cats 1-4),DNF,21646,Scott,Bass,,,2825,397.50752826137,499.47,
Mens Masters 45-54(Cats 1-4),DNF,27345,Greg,Cushing,,,379143,334.6,499.47,
Mens Masters 55+(Cats 1-5),1,7376,Charles,Rhoades,,1:38:53.05,287710,377.91,352.85483333333,
Mens Masters 55+(Cats 1-5),2,8843,Gregory,Brett,,1:38:53.39,255428,396.25,375.05471405229,
Mens Masters 55+(Cats 1-5),3,3200,Mark,Mccarthy,,1:38:53.42,211211,417.91,397.25459477124,
Mens Masters 55+(Cats 1-5),4,25362,Cliff,Six,,1:43:25.87,,476.52,419.4544754902,
Mens Masters 55+(Cats 1-5),5,5878,Guy,Damiano,,1:46:25.30,50760,431.21,441.65435620915,
Mens Masters 55+(Cats 1-5),6,57546,Jim,Fetten,,1:46:25.33,,500,463.8542369281,
Mens Masters 55+(Cats 1-5),7,7377,Brian,Six,,1:50:34.83,296086,495.58823529412,486.05411764706,
Mens Masters 55+(Cats 1-5),8,5893,Dean,Furnia,,1:51:48.76,200392,381.54339445194,508.25399836601,
Mens Masters 55+(Cats 1-5),9,32367,Scott,Griffin,,1:56:36.50,237129,520.78,530.45387908497,
Mens Masters 55+(Cats 1-5),10,34656,Richard,Milazzo,,1:57:49.02,260340,500,552.65375980392,
Mens Masters 55+(Cats 1-5),11,8855,David,Burnside,,2:09:23.69,5597,500,574.85364052288,
Mens Masters 55+(Cats 1-5),12,57547,John,Nesbitt,,2:25:59.91,378697,500,597.05352124183,
Mens Pro 1/2,1,5773,Peter,Morse,,2:56:42.73,25185,199.81737931034,196.21325747126,
Mens Pro 1/2,2,21566,Bruce,Bird,,2:56:45.54,,198.9133851865,201.21325747126,
Mens Pro 1/2,3,5802,Dan,Timmerman,,2:58:40.06,79102,279.89,206.21325747126,
Mens Pro 1/2,4,27413,Dylan,Pudiak,,3:00:19.68,317924,260.69,211.21325747126,
Mens Pro 1/2,5,1356,Dan,Staffo,,3:00:20.07,149684,232.01,216.21325747126,
Mens Pro 1/2,6,7355,Daniel,Barney,,3:05:10.45,230661,245.97,221.21325747126,
Mens Pro 1/2,7,21590,Jason,Hettenbaugh,,3:05:10.93,263837,278.73,226.21325747126,
Mens Pro 1/2,8,52611,Yuri,Hrycaj,,3:05:54.79,400215,209.30013793103,231.21325747126,
Mens Pro 1/2,9,54970,Todd,Craig,,3:05:55.41,43991,256.37,236.21325747126,
Mens Pro 1/2,10,21582,Matthias,Schmidt,,3:06:03.51,,150,241.21325747126,
Mens Pro 1/2,11,21585,Kevin,Black,,3:06:03.80,263038,209.30013793103,246.21325747126,
Mens Pro 1/2,12,102101,Wacek,Godycki,,3:06:20.38,177947,198.53,251.21325747126,
Mens Pro 1/2,13,23832,Jeremy,Wickham,,3:06:21.02,238317,241.68,256.21325747126,
Mens Pro 1/2,14,33252,Mark,Rasile,,3:07:51.99,,150,261.21325747126,
Mens Pro 1/2,15,7310,Brendan,Housler,,3:10:22.00,278407,227.44,266.21325747126,
Mens Pro 1/2,16,3881,James,Thompson,,3:10:37.35,297130,275.32,271.21325747126,
Mens Pro 1/2,17,21552,Travis,Samuel,,3:17:09.43,466203,288.74,276.21325747126,
Mens Pro 1/2,18,23288,Eric,Przepierski,,3:17:51.58,182818,264.69176628784,283.71325747126,
Mens Pro 1/2,19,21716,William (booey),Hottenstein,,,195794,227.86,283.71325747126,
Mens Pro 1/2,20,2715,Andrew,Melnychenko,,3:26:06.10,52777,281.45,308.71325747126,
Mens Pro 1/2,DNF,21613,Bob,Dahl,,,193885,351.13979166667,296.21325747126,
Mens Pro 1/2,DNF,30516,Scott,Fitzgerald,,,,220.69,296.21325747126,
Mens Pro 1/2,DNF,57538,Charles,Dumas,,,,150,296.21325747126,
Mens Pro 1/2,DNF,852,Connor,Sallee,,,210129,399.67,296.21325747126,
Mens Pro 1/2,DNF,5812,David,Byer,,,,209.30013793103,296.21325747126,
Mens Pro 1/2,DNF,3275,Todd,Scheske,,,50510,247.76661352402,296.21325747126,
Mens Pro 1/2,DNF,33028,Andy,Lytwynec,,,271211,216.93,296.21325747126,
Women (P/1/2/3/4),1,8897,Christine,Schryver,,2:30:19.49,31818,322,349.935,
Women (P/1/2/3/4),2,37413,Laura,Meadley,,2:30:47.34,,450,369.15125,
Women (P/1/2/3/4),3,22527,Suzie,Brown,,2:40:09.74,357921,394.45,388.3675,
Women (P/1/2/3/4),4,1479,Yvette,Labombard,,2:40:10.40,204106,395.12,407.58375,
Women (P/1/2/3/4),5,39366,Daniela,Floss,,2:40:10.54,357428,465.4,426.8,
Women (P/1/2/3/4),6,6160,Ruth,Sherman,,2:40:10.55,278482,426.8,446.01625,
Women (P/1/2/3/4),7,32315,Laura,Haapamaki,,2:40:48.46,,450,465.2325,
Women (P/1/2/3/4),8,26273,Casey,Kelly,,2:40:57.42,324662,419.58,484.44875,
Women (P/1/2/3/4),9,6163,Vanessa,Mccaffery,,2:44:17.35,222557,461.7,503.665,
Women (P/1/2/3/4),DNF,54966,Alice,Wallet,,,,544.04029960317,522.88125,
Women (P/1/2/3/4),DNF,30587,Sara,Foster,,,239906,440.59,522.88125,
Women (P/1/2/3/4),DNF,27925,Megan,Morse,,,313102,620.58320173436,522.88125,
Women (P/1/2/3/4),DNF,23314,Jennifer,Martin,,,60147,373.60455470977,522.88125,
Womens Cat 4,1,54968,Laine,DiNoto,,1:51:36.17,376399,,,
Womens Cat 4,2,60865,Kelly colleen,Schaible,,1:53:12.19,,,,
Womens Cat 4,3,8900,Sara,Ture,,2:04:10.99,275914,,,
Womens Masters 35+ (Cats1-4),1,39363,Jane,Fyffe,,1:50:14.64,247337,500,471.579,
Womens Masters 35+ (Cats1-4),2,34662,Marit,Ogin,,1:50:38.70,367477,500,486.80925,
Womens Masters 35+ (Cats1-4),3,85300,Kelly,Dietrick,,1:52:55.87,260313,571.93,502.0395,
Womens Masters 35+ (Cats1-4),4,54967,Suzanne,Guiod,,1:53:08.38,217545,532.5,517.26975,
Womens Masters 35+ (Cats1-4),5,55747,Nancy,Bailey,,1:53:10.93,375263,571.88,532.5,
Womens Masters 35+ (Cats1-4),6,33285,Sandra,Deegan,,1:53:14.23,,500,547.73025,
Womens Masters 35+ (Cats1-4),7,60864,Leslie,Horn,,1:53:14.80,526687,500,562.9605,
Womens Masters 35+ (Cats1-4),8,6008,Margaret,Thompson,,1:53:45.62,35453,542.83,578.19075,
Womens Masters 35+ (Cats1-4),9,7404,Lilynn,Graves,,1:55:22.93,13946,582.59,593.421,
