Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,3,60,415.82222222222,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,5,56,396.35908261502,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,9,72,408.94503846154,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,4,59,344.31967504561,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,2,25,360.06261860966,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,3,52,376.33664841501,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,7,107,381.38471026411,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,1,62,367.00913814936,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,26,79,362.40419047619,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,29,89,360.69018181818,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,23,42,305.03845083746,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,18,43,291.42857142857,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,20,41,297.75,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,31,41,318.16765191465,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,24,41,310.14992307703,
